"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm"
"31356","Jesus in a Manger, from a nativity scene","Mud, pigment, cloth, beads"," Ceramics","2 5/16 x 2 11/16 x 1 3/8 in. (5.9 x 6.8 x 3.5 cm)","Jesus in a Manger, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","small figure lying on an oval slab, painted red on side and decorated with 8 beads at top edges; figure has red hair, incised holes for mouth, eyes and nostrils and wears a blue and white cloth skirt","",,"Gift of Charlotte Karlen","99.209.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"31363","Ox, from a nativity scene","Mud, pigment, beads"," Ceramics","2 1/4 x 1 7/8 x 4 13/16 in. (5.7 x 4.8 x 12.2 cm)","Ox, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","ox lying with legs under its body; body painted red with 4 beads on each side of spine; chin, spine and tail painted black","",,"Gift of Charlotte Karlen","99.209.2.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"29640","Rooster hen","Ceramic, pigment"," Ceramics","2 3/16 x 1 3/16 x 2 1/2 in. (5.6 x 3.0 x 6.4 cm)","Rooster hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black and incised lines for feathers; yellow beak, legs and feet","",,"Gift of Charlotte Karlen","97.165.41","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29608","Giraffe","Ceramic, pigment"," Ceramics","8 x 2 1/8 x 4 3/8 in. (20.3 x 5.4 x 11.1 cm)","Giraffe","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow and red; green-blue horns; tongue out; five holes on bottom","",,"Gift of Charlotte Karlen","97.165.12","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29610","Turkey","Ceramic, pigment"," Ceramics","3 1/4 x 1 1/2 x 2 3/4 in. (8.3 x 3.8 x 7.0 cm)","Turkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white and pink stripes; head turned to PL side; hole on back","",,"Gift of Charlotte Karlen","97.165.14","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29635","Sheep","Ceramic, pigment"," Ceramics","2 1/8 x 1 3/4 x 3 3/16 in. (5.4 x 4.4 x 8.1 cm)","Sheep","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with pink face; black feet; four holes on underside","",,"Gift of Charlotte Karlen","97.165.37","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29642","Turtle","Ceramic, pigment"," Ceramics","2 3/8 x 3 3/8 x 4 3/16 in. (6.0 x 8.6 x 10.6 cm)","Turtle","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with green, pink and yellow shell","",,"Gift of Charlotte
 Karlen","97.165.6","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2596,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29633","Goat","Ceramic, pigment"," Ceramics","2 5/8 x 1 7/8 x 3 1/4 in. (6.7 x 4.8 x 8.3 cm)","Goat","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with pink udder; three holes on underside","",,"Gift of Charlotte Karlen","97.165.35","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29630","Goose","Ceramic, pigment"," Ceramics","3 1/2 x 1 1/2 x 2 5/8 in. (8.9 x 3.8 x 6.7 cm)","Goose","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with black lines for feathers; yellow legs and feet; head up","",,"Gift of Charlotte Karlen","97.165.32","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29628","Donkey","Ceramic, pigment"," Ceramics","3 3/4 x 2 1/4 x 4 1/4 in. (9.5 x 5.7 x 10.8 cm)","Donkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black mane; large pink ears; five holes on underside","",,"Gift of Charlotte Karlen","97.165.30","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29611","Turkey","Ceramic, pigment"," Ceramics","3 1/8 x 2 5/8 x 3 in. (7.9 x 6.7 x 7.6 cm)","Turkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white stripes; hole on back","",,"Gift of Charlotte Karlen","97.165.15","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29613","Snail","Ceramic, pigment"," Ceramics","1 5/16 x 2 x 1/2 in. (3.3 x 5.1 x 1.3 cm)","Snail","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black marks and white horns","",,"Gift of Charlotte Karlen","97.165.17","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29645","Scorpion","Ceramic, pigment"," Ceramics","2 7/8 x 2 3/4 x 3 1/4 in. (7.3 x 7.0 x 8.3 cm)","Scorpion","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black hatch marks and lines, black rings up tail; mouth open","",,"Gift of Charlotte Karlen","97.165.9","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2739,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"31357","Mary, from a nativity scene","Mud, pigment, cloth, wire, plastic"," Ceramics","5 5/8 x 2 x 1 15/16 in. (14.3 x 5.1 x 4.9 cm)","Mary, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing female figure with short, thick arms; red necklace; black and red hat (or hair); coiled wire earrings; red, black and yellow skirt; white protruding lower lip piercing and incised holes for mouth, eyes and nostrils","",,"Gift of Charlotte Karlen","99.209.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"45858","Lincoln","Wood engraving"," Prints","13 3/4 x 20 3/4 in. (34.93 x 52.71 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)",,"North America","United States",,"April 29, 1865","Not on View","19th century","","","","","","","From ""Harper's Weekly,"" April 29, 1865","Gift of Charlotte Karlen","2001.55.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",5177,3762,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"29638","Female figure","Ceramic, pigment"," Ceramics","3 3/8 x 1 5/8 x 1 1/2 in. (8.6 x 4.1 x 3.8 cm)","Female figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of dress","","","black hair; blue-green and red dress","",,"Gift of Charlotte Karlen","97.165.4","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29606","Crocodile","Ceramic, pigment"," Ceramics","1 7/8 x 3 3/4 x 10 5/8 in. (4.8 x 9.5 x 27.0 cm)","Crocodile","North America","Mexico",,"20th century","Not on View","20th century","","","","","green and black; mouth open, showing teeth; head turned toward PL; four holes on underside","",,"Gift of Charlotte Karlen","97.165.10","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29637","Turkey hen","Ceramic, pigment"," Ceramics","2 1/4 x 1 5/16 x 2 3/4 in. (5.7 x 3.3 x 7.0 cm)","Turkey hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white marks; brown beak, legs and feet; red protrusion above beak; head up","",,"Gift of Charlotte Karlen","97.165.39","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29619","Elephant","Ceramic, pigment"," Ceramics","4 3/8 x 3 7/8 x 7 in. (11.1 x 9.8 x 17.8 cm)","Elephant","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink ears and white tusks; trunk points down to PL","",,"Gift of Charlotte Karlen","97.165.22","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29620","Elephant","Ceramic, pigment"," Ceramics","4 1/2 x 4 x 6 in. (11.4 x 10.2 x 15.2 cm)","Elephant","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink ears and white tusks; trunk points straight up","",,"Gift of Charlotte Karlen","97.165.23","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29607","Crocodile","Ceramic, pigment"," Ceramics","1 7/8 x 4 1/8 x 10 3/4 in. (4.8 x 10.5 x 27.3 cm)","Crocodile","North America","Mexico",,"20th century","Not on View","20th century","","","","","green and black; mouth closed; five holes on underside","",,"Gift of Charlotte Karlen","97.165.11","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29618","Snake","Ceramic, pigment"," Ceramics","2 5/8 x 2 x 2 1/2 in. (6.7 x 5.1 x 6.4 cm)","Snake","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with black and red marks, head raised, tongue out; body coiled","",,"Gift of Charlotte Karlen","97.165.21","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29625","Buck","Ceramic, pigment"," Ceramics","4 3/16 x 2 5/16 x 4 in. (10.6 x 5.9 x 10.2 cm)","Buck","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with white spots on back; black antlers; five holes on underside","",,"Gift of Charlotte Karlen","97.165.28","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29632","Goat","Ceramic, pigment"," Ceramics","3 1/8 x 2 x 3 1/8 in. (7.9 x 5.1 x 7.9 cm)","Goat","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with white spots; two black horns; four holes on underside","",,"Gift of Charlotte Karlen","97.165.34","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29643","Turtle","Ceramic, pigment"," Ceramics","1 3/4 x 3 3/4 x 4 in. (4.4 x 9.5 x 10.2 cm)","Turtle","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with blue-green shell","",,"Gift of Charlotte Karlen","97.165.7","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2028,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29639","Rooster hen","Ceramic, pigment"," Ceramics","2 1/8 x 1 3/16 x 2 5/8 in. (5.4 x 3.0 x 6.7 cm)","Rooster hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black and incised lines for feathers; yellow beak, legs and feet","",,"Gift of Charlotte Karlen","97.165.40","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29636","Turkey hen","Ceramic, pigment"," Ceramics","1 7/8 x 1 1/8 x 2 7/8 in. (4.8 x 2.9 x 7.3 cm)","Turkey hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white marks; brown beak, legs and feet; red protrusion above beak; head down","",,"Gift of Charlotte Karlen","97.165.38","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29621","Lion","Ceramic, pigment"," Ceramics","3 1/4 x 2 3/8 x 5 in. (8.3 x 6.0 x 12.7 cm)","Lion","North America","Mexico",,"20th century","Not on View","20th century","","","","","orange with yellow mane and black whiskers; black tip on tail; head turned slightly to PR","",,"Gift of Charlotte Karlen","97.165.24","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29622","Lioness","Ceramic, pigment"," Ceramics","3 1/4 x 2 1/2 x 5 1/2 in. (8.3 x 6.4 x 14.0 cm)","Lioness","North America","Mexico",,"20th century","Not on View","20th century","","","","","orange with black whiskers; tail coiled","",,"Gift of Charlotte Karlen","97.165.25","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"31361","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, wire, plastic"," Ceramics","5 5/16 x 2 x 1 1/2 in. (13.5 x 5.1 x 3.8 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing male figure wearing red sash; brown, tan and red plaid skirt; 4 green beads at neck; beaded wire earrings; plastic strap around legs; with short black hair and black beard; thick, short arms; incised holes for eyes, mouth and nostrils","",,"Gift of Charlotte Karlen","99.209.2.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"28323","Passementerie from a Jewish home","Silk, metallic thread, metal sequins; passementerie"," Textiles","24 x 4 in. (60.96 x 10.16 cm)","Passementerie from a Jewish home","Africa","Morocco",,"late 19th century","Not on View","19th century","","","","","braided and wrapped piled threads","",,"Gift of Charlotte Karlen","94.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1872,6177,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"29614","Mallard","Ceramic, pigment"," Ceramics","2 1/16 x 1 1/8 x 2 3/8 in. (5.2 x 2.9 x 6.0 cm)","Mallard","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black lines for wings; green neck; blue head and tail","",,"Gift of Charlotte Karlen","97.165.18","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29629","Donkey","Ceramic, pigment"," Ceramics","4 1/4 x 2 x 4 1/8 in. (10.8 x 5.1 x 10.5 cm)","Donkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black mane; large pink ears; five holes on underside","",,"Gift of Charlotte Karlen","97.165.31","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29612","Snail","Ceramic, pigment"," Ceramics","1 1/4 x 1 7/8 x 1/2 in. (3.2 x 4.8 x 1.3 cm)","Snail","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black marks and white horns","",,"Gift of Charlotte Karlen","97.165.16","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"31360","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, wire"," Ceramics","5 3/16 x 1 3/4 x 1 5/8 in. (13.2 x 4.4 x 4.1 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing male figure wearing long red necklace with ovoid pendant; white skirt with red and black star pattern; 3 green beads at neck; beaded wire earrings; with short black hair and black beard and incised holes for eyes, mouth and nostrils","",,"Gift of Charlotte Karlen","99.209.2.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"31359","Angel, from a nativity scene","Mud, pigment, cloth, plastic, wire, beads"," Ceramics","6 x 2 13/16 x 2 in. (15.2 x 7.1 x 5.1 cm)","Angel, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing figure with short, thick arms; short black hair and beard; red crown-like headwear and flipper-like wings; red and grey skirt; 3 beads at neck; wire earrings with beads; incised holes for mouth, eyes and nostrils; plastic strap around waist","",,"Gift of Charlotte Karlen","99.209.2.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"31358","Joseph, from a nativity scene","Mud, pigment, cloth, wood, plastic"," Ceramics","5 1/8 x 2 3/16 x 1 9/16 in. (13 x 5.6 x 4 cm)","Joseph, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing female figure with short, thick arms; short black hair and small beard; yellow, green, black and red skirt; incised holes for mouth, eyes and nostrils and holes in ears; carrying a small jug by a strap in PR hand and a short staff in PL hand","",,"Gift of Charlotte Karlen","99.209.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"29616","Female figure","Ceramic, pigment"," Ceramics","3 5/16 x 1 3/4 x 1 1/2 in. (8.4 x 4.4 x 3.8 cm)","Female figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of dress","","","brown hair with yellow band; purple dress with blue and white scarf","",,"Gift of Charlotte Karlen","97.165.2","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29627","Male figure","Ceramic, pigment"," Ceramics","3 3/4 x 1 3/4 x 1 1/4 in. (9.5 x 4.4 x 3.2 cm)","Male figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar], on bottom of base","","","yellow hair; gold and white clothing; purple sword","",,"Gift of Charlotte Karlen","97.165.3","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29641","Male figure","Ceramic, pigment"," Ceramics","3 1/2 x 1 1/2 x 1 1/2 in. (8.9 x 3.8 x 3.8 cm)","Male figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of robe","","","white beard and robe; holding dove","",,"Gift of Charlotte Karlen","97.165.5","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",4454,2840,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29623","Tiger","Ceramic, pigment"," Ceramics","3 1/4 x 2 1/2 x 4 1/2 in. (8.3 x 6.4 x 11.4 cm)","Tiger","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with orange patches and black stripes; white tufts on sides of head; seven holes on underside","",,"Gift of Charlotte Karlen","97.165.26","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29609","Giraffe","Ceramic, pigment"," Ceramics","7 1/8 x 2 x 4 1/4 in. (18.1 x 5.1 x 10.8 cm)","Giraffe","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow and red; green-blue horns; mouth closed; five holes on bottom","",,"Gift of Charlotte Karlen","97.165.13","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29634","Sheep","Ceramic, pigment"," Ceramics","2 1/2 x 1 5/8 x 3 1/4 in. (6.4 x 4.1 x 8.3 cm)","Sheep","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink face; black feet and curved horns; four holes on underside","",,"Gift of Charlotte Karlen","97.165.36","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29631","Goose","Ceramic, pigment"," Ceramics","2 3/16 x 2 x 2 3/4 in. (5.6 x 5.1 x 7.0 cm)","Goose","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with incised lines for feathers; yellow legs and feet; wings open, head down","",,"Gift of Charlotte Karlen","97.165.33","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29644","Scorpion","Ceramic, pigment"," Ceramics","2 3/16 x 2 1/2 x 3 3/4 in. (5.6 x 6.4 x 9.5 cm)","Scorpion","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black hatch marks and lines; mouth open","",,"Gift of Charlotte Karlen","97.165.8","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",4454,2840,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"48475","Two Thousand Scarabs Marking Two Millennia","Algorithmic pen and ink drawing"," Drawings","9 1/16 x 12 15/16 in. (23.02 x 32.86 cm) (image)
11 9/16 x 14 5/8 in. (29.37 x 37.15 cm) (sheet)","Drawing","North America","United States",,"1999","Not on View","20th century","in pencil, LL: Two thousand Scarabs marking two millenia  For Marko and Charlotte Karlen from Roman & Alice, December 1999","in pencil, LR: Roman \'99","","","","The artist, Minneapolis; Charlotte Karlen, Minneapolis; given to MIA, 2001.",,"Gift of Charlotte Karlen","2001.120.3","Artist: Roman Verostko","Artist","American","American, born 1929","%C2%A9 Roman Verostko","Arts of the Americas","In Copyright","valid",2474,1863,1,"1",1,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"63568","Hat","Silk, wool (?), metallic strips"," Accessories","4 11/16 x 7 3/8 x 6 1/2 in. (11.91 x 18.73 x 16.51 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"Sticker","","On back, on sticker: [MIAO TRIBE- /CHINA]","","vertical sides; slightly conical crown with opening at top; red with metallic strips; three embroidered strips on front with geometric patterns","",,"Gift of Charlotte Karlen","2002.224.3","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"63570","Hat","Silk (?), cotton (?), metal"," Accessories","5 x 6 15/16 x 6 5/8 in. (12.7 x 17.62 x 16.83 cm)","Hat","Asia","China",,"Date Unknown","Not on View",,"","","","","black hat with brown and red organic and geometric embroidery on crown; eight silver figures and eight half-spheres attached to front; medallion at each temple with two pendants on chains (fish and bell)","",,"Gift of Charlotte Karlen","2002.224.5","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"65371","Jacket","Cotton, metalic threads, metal buttons"," Accessories","31 1/2 x 52 1/4 in. (80.01 x 132.72 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; sleeves have floral/ rondel design; repeating geometric borders; brown plaid at front opening; five bell-like metal buttons; applique trim with gold threads","",,"Gift of Charlotte Karlen","2003.31.2","","Artist",,,"","Asian Art","Public Domain","valid",5356,3752,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
