"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4903","Vase, one of a garniture of five","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 4 3/4 x 3 3/8 in. (4.45 x 12.07 x 8.57 cm)","Vase, one of a garniture of five","Asia","China",,"c. 1775","Not on View","18th century","","","","","vase, one of a garniture of five, lobed bodies, flared necks, painted baskets of flowers, squirrels, berried vines and roses in colored relief","","From ","Gift of Leo A. and Doris Hodroff","95.98.43.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"3292","Tankard","Porcelain with enamel and gilded decoration"," Ceramics","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm)","Tankard","Asia","China",,"c. 1790","Not on View","18th century","Inscription","","[Jer]","","tankard, Chinese Export, porcelain, famille rose, cylindrical body painted with two floral bouquets flanking a laurel wreath with the initails 'JER' in red and gold script, entwined handle with floral terminals, Cat Card Dims H.5-1/2 x Dia. 4-1/2 in.","","From ","Gift of Mrs. Christian H. Aall in memory of her grandparents, Mr. and Mrs. M. J. Scanlon","84.50.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"9747","Cup and Saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"9746","Cup and Saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"9745","Pair of dessert plates","Porcelain with enamel and gilded decoration"," Ceramics","1 x 7 7/8 in. (2.54 x 20 cm)","Plate","Asia","China",,"c. 1780","Not on View","18th century","Sticker","","","","variously enamelled with famille rose ladies, children and sages beside pavilions on terraces; borders pierced with H-pattern (has become known as Rockefeller pattern after the late Governor Nelson Rockefeller, who possessed a particularly fine and complete service); .2 man with neck yolk over shoulder, three other figures","","From ","Gift of Leo A. and Doris Hodroff","97.153.6.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"2340","Teapot with lid","Porcelain with enamel and gilded decoration"," Ceramics","7 1/4 in. (18.42 cm)","Teapot with lid","Asia","China",,"18th century","Not on View","18th century","","","","","teapot, coral red with gold floral scrolls and two rectangular reserves each with European ladies, porcelain with Famille Rose glaze","","From ","Gift of Louis W. Hill, Jr.","76.72.14a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"2281","Covered Vase","Porcelain with enamel and gilded decoration"," Ceramics","11 3/8 x 4 3/8 x 4 3/8 in. (28.89 x 11.11 x 11.11 cm)","Covered Vase","Asia","China",,"c. 1775","Not on View","18th century","","","","The arms on this pair of jars are of the Hotham and Morley families. The service was probably made for Sir Richard Hotham, who was managing owner of East Indiamen and had ten ships in Canton between 1765 and 1789.","covered vase, porcelain, armorial, with crest surrounded by butterflies and pink roses, Chinese Export, XVIIIc (76.39.3.1ab) cat. card dims H 11-3/8 diam 4'","","From ","Gift of David L. Ford","76.39.3.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5239","Cushion-shaped dish","Porcelain with enamel and gilded decoration"," Ceramics","1 3/8 x 8 1/8 x 7 7/8 in. (3.49 x 20.64 x 20 cm)","Cushion-shaped dish","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","famille rose; European subjects; probably replacements for a Sevres or Worcester service; central bouquet within gilt border, floral and blue-ground panels below shaped rims","","From ","Gift of Leo A. and Doris Hodroff","97.153.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5216","Cup and saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5218","Armorial plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 8 3/16 in. (2.54 x 20.8 cm)","Armorial plate","Asia","China",,"c. 1775","Not on View","18th century","Sticker","","","","Earl of Lincolnshire with Gay; iron red shield above motto; mantling of green husks suspended from a puce bow; Quanlong","","From ","Gift of Leo A. and Doris Hodroff","97.153.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5236","Armorial plate","Porcelain with enamel and gilded decoration"," Ceramics","15/16 x 8 3/4 in. (2.38 x 22.23 cm)","Armorial plate","Asia","China",,"c. 1770","Not on View","18th century","Sticker","","","","grey glaze; floral centers; borders with flower sprigs; gilt rims; coat of arms and motto, 'I Mean Harm to None'; floral spray lower center; crest upper center with scrolls into top edge","","From ","Gift of Leo A. and Doris Hodroff","97.153.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5212","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Plate","Asia","China",,"c. 1745","Not on View","18th century","Sticker","","","","European subject; each painted in grisaille, flesh tones and gilt with bearded figure embracing a seated lady beneath draped canopy; smokey glaze","","From ","Gift of Leo A. and Doris Hodroff","97.153.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5231","Armorial plate","Porcelain with enamel and gilded decoration"," Ceramics","1 3/8 x 11 3/16 in. (3.49 x 28.42 cm)","Armorial plate","Asia","China",,"c. 1738","Not on View","18th century","Sticker","","","","central arms of Valkenier, Governor of Dutch East Indies Co., 1738-1741; gilt clusters of iris, tree-peony and daisy on rim; Qianlong","","From ","Gift of Leo A. and Doris Hodroff","97.153.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5219","Covered tureen with stand with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","6 1/2 x 14 x 9 1/2 in. (16.51 x 35.56 x 24.13 cm) (a) (tureen)
4 1/2 x 11 x 7 3/4 in. (11.43 x 27.94 x 19.69 cm) (b) (lid)
1 1/4 x 14 5/8 x 11 5/8 in. (3.18 x 37.15 x 29.53 cm) (c) (stand)","Covered tureen with stand with J.A. monogram","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","blue and gilt star border; JA monogram in oval medallions; oval tureen, cover and stand with braided handles","","From ","Gift of Leo A. and Doris Hodroff","97.153.16a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5229","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 7 7/8 in. (2.54 x 20 cm)","Plate","Asia","China",,"c. 1780","Not on View","18th century","Sticker","","","","variously enamelled with famille rose ladies, children and sages beside pavilions on terraces; borders pierced with H-pattern (has become known as Rockefeller pattern after the late Governor Nelson Rockefeller, who possessed a particularly fine and complete service); .1 man reading, seated on rock formation, woman seated next to him, smaller figure on woman's PL, behind bowl of fruit.","","From ","Gift of Leo A. and Doris Hodroff","97.153.6.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"5220","Covered tureen with stand with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","3 x 12 3/4 x 8 3/8 in. (7.62 x 32.39 x 21.27 cm) (a) (stand)
2 1/2 x 10 3/4 x 8 3/8 in. (6.35 x 27.31 x 21.27 cm) (b) (lid)
1 1/2 x 16 x 13 1/4 in. (3.81 x 40.64 x 33.66 cm) (c) (stand)","Covered tureen with stand with J.A. monogram","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","oval tureen with braided handles; blue and gilt star borders; JA monogram in oval medallions","","From ","Gift of Leo A. and Doris Hodroff","97.153.17a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"3350","Lidded tureen, Chinese Export Partial Dinner Service","Porcelain with enamel and gilded decoration"," Ceramics","11 1/4 x 14 1/8 x 9 1/4 in. (28.58 x 35.88 x 23.5 cm)","Lidded tureen, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","Displayed here are several pieces from a large dinner service made for the Spanish Duke of Agrada.","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces; made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"482","Covered jar, one of a pair","Porcelain with enamel and gilded decoration"," Ceramics","12 in. (30.48 cm)","Covered jar, one of a pair","Asia","China",,"1736-1795","Not on View","18th century","","","","","One of a pair of covered jars, inverted pear or baluster-shaped. White ground with applied low relief decoration of leaves, stems and berries in overglaze (or enamel) red, aubergine, green and gold; these form panels in the center of which front and back, is a basket of flowers, butterflies and sprigs of roses. Sprays of flowers between panels. On shoulders, four overglaze terracotta mice,high relief. Fitted covers with low relief flowers as on body, and surmounted with gold, white and terra cotta. 'Fu Dog' finials.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
"3007","Vase","Porcelain with enamel and gilded decoration"," Ceramics",,"Vase","Asia","China",,"c. 1760","Not on View","18th century","","","","","tankard, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.5.1a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",12.3764515
