"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73779","a-e Prunus sativa etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 835","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,807","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73793","a. Solanum pomiferum fructu oblongo violaceoseu Melangena b. Solanum pomiferum seu Mala insana fructu albo, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 934","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,815","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73791","a. Solanum scandens folio variegato b. Solanum pomiferum seu Mala insana fructu rotundo, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 933","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,814","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73796","a. Tulipa mionstrosa flore sanguineo b. Tulipa flore rubro monstroso, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 983","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,817","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73794","a-e Solanum pomiferum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 935","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,816","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73790","Scolymocephalus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","14 3/4 x 9 1/4 in. (37.47 x 23.5 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 892","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,813","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73732","Brassica caulorapa prolifera, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 264","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,767","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73730","Brassica Rapocaulis dicta, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 263","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,766","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73729","Brassica alba crispa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 261","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,765","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73734","Cereus erectus altissimo Surinamensis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/8 x 8 1/2 in. (33.34 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 355","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,769","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73735","a. Cereus quadrangularis b. Cereus quinque angularis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 356","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,770","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73733","Cereus minimus serpens Americanus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","15 3/4 x 13 in. (40.01 x 33.02 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 354","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,768","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73749","a. Cucurbita legnaria maxima b. Cucurbita marmorea maxima, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 444","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,780","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73751","a-g Cucurbita etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 446","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,782","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73745","Colchicum pleno fore albo, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 404","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,777","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73752","a-c Cusuta, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 449","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,783","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73746","a-d Cucurbita, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 17 in. (32.39 x 43.18 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 442","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,778","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73748","a-f. Cucurbita, etc, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 17 in. (33.02 x 43.18 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 443","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,779","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73753","a-d Digitalis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 463","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,784","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73764","a-c Malus Aurantia, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 699","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,793","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73763","a-e Malva roses etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 695","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,792","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73769","a-f Narcissus polyanthos etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 750","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,798","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73770","a-e Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 788","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,799","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73768","a-e Narcissus niveus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 749","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,797","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73767","a-c Malus sive Poma etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 703","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,796","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73766","a-c Malus citria etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 702","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,795","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73788","a. Raphanus niger major rotundus, Raifort noir b. Raphanus magnus sativus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 861","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,812","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73786","a. Rapa sativa oblonga b. Rapa sativa rotunda, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 859","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,811","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73785","a-g Pyra praecocia etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 843","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,810","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73781","a-h Pruna rotunda etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/8 x 8 1/2 in. (33.34 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 836","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,808","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73782","a-k Pyrus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 842","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,809","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73750","a. Cucurbita fructo maximo b. Cucurbita longa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 445","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,781","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73676","Portrait of Johannes Guilielmus Weinmannus, from Phytanthoza Iconographia","Mezzotint, printed in blue"," Prints","12 1/2 x 7 7/8 in. (31.75 x 20 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,743","Engraver: Johann Jakob Haid; Artist: after Hirschman; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",5.7834907
"73678","Frontispiece: Flora, from Phytanthoza Iconographia","Mezzotint, printed in blue"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,744","Engraver: Johann Jakob Haid; Artist: after Baumgartner; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",5.7834907
"73679","Aloe Africana Caulescens foliis glaucis caulem amplectentibus major, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, with addtional hand-coloring"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 47; See: P.17,746, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,745","Engraver: Johann Jakob Haid; Artist: after Baumgartner; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",5.7834907
