"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories"
"9599","Visual Parody of an Oxherder","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 9/16 × 8 1/16 in. (26.9 × 20.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","","","Poems depited here supposedly are Fujiwara Kōfū's waka poem and a poem by annonymous poets from Kokin wakashū, also influenced  several other stories from Noh plays.","unsigned","Alexis Rouart (2nd Vignier & Inada 1911, no. 217); Florine Langweil; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.71","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3737,4900,0,"1",0,"K628, Ukiyo-e shūka 4 (1979), list #488",,"[""""]","1767",0.048043773,,,,,
"8191","Decorum","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 8 1/8 in. (28.3 × 20.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1767","Not on View","18th century","Eika poem on the upper right corner
Decorum;
If you are loyal to your lord
And dutiful to your parents
Never angry
Always polite
Your life will be wonderful
(Rei; 
Kimi wo omoi
Oya ni ko_ ari
Ikari naku
Reigi wo tsukusu
Hito zo tanoshiki)","{Harunobu ga}","","","","Frederick S. Colburn; Richard P. Gale (until 1974)","From Five Cardinal Virtues (Go-jō 五常)","Bequest of Richard P. Gale","74.1.82","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3279,4422,0,"1",0,"K397, Ukiyo-e shūka 4 (1979), list #290-3",,"[""""]","1767",0.048043773,,,,,
"8722","Courtesan and Customer at the Ibarakiya; Visual Parody of Watanabe Tsuna and the Ibaraki Demon","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 8 1/16 in. (28.3 × 20.4 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1767-1768","Not on View","18th century","","春信画 {Harunobu ga}","","First state. Second state has the characters Ibaraki no longer outlined in black.","","",,"Bequest of Richard P. Gale","74.1.83","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6762,9054,0,"1",0,"K833, Ukiyo-e shūka 4 (1979), list #416
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.44",,"[""""]","1767",0.048043773,,,,,
"30727","Musica","Gelatin silver print"," Photographs","7 5/16 x 9 1/4 in. (18.57 x 23.5 cm) (image)
14 x 17 15/16 in. (35.56 x 45.56 cm) (mount)",,"North America","United States",,"c. 1920","Not on View","20th century","Stickers; Inscription; Stamps","","lender\'s ID sticker, on back of mount; exhibition sticker, on back of mount; \'Musica/by Louis A. Goetz/2239 [?] Vine St./Berkeley/Cal\', in pencil, lower right corner on back of mount; 2 illegible stamps, lower right corner, on back of mount","","nude figure at right edge sitting on a rock, playing the lute; mounted on stiff paper","",,"Gift of Warren and Margot Coville","98.195.12","Photographer: Louis A. Goetz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2234,1767,0,"1",0,,,"[""""]","1767",0.048043773,,,,,
"32504","Histoire naturelle des oiseaux de paradis et des rolliers siuvie de celle des toucans et des barbus, Volume I","Color engravings, finished by hand; letterpress"," Books","20 3/4 x 13 1/2in. (52.7 x 34.3cm)","Illustrated book","Europe","France",,"1801-1806","Not on View","19th century","","","","","First edition. Volume one of two.","Clinton Morrison, Minneapolis; gift to MIA, 1991",,"Gift of the Morrison Family","B.91.6.1","Artist: after Jacques Barraband; Author: François Levaillant; Publisher: Denné et Perlet, Paris; Printer: Langlois and Rousset , Paris","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",3877,5694,0,"1",1,"Nissen IVB 559;  Fine Bird Books, p. 118; Wood, p. 434; Ayer/Zimmer p. 393; Copenhagen/Anker p. 304; Ronsil, p. 298",,"[""""]","1767",0.048043773,,,,,
"30614","Landscape Sketches by I Fukyū","Woodblock printed book; ink on paper"," Books","1/4 x 6 7/8 x 10 3/8in. (0.6 x 17.5 x 26.4cm)","Book (ehon)","Asia","Japan",,"1803","Not on View","19th century","Explanation on how this book was made on the first 8 pages
Chinese poem on some pages","","Published in Kyo_wa 3 on the first page)
Copied by Tenju on Sep. 23, 1767(on the last page)","","blue cover; sewn binding; nine pages of text followed by 15 reproduced drawings, some spilling over two pages, ending in one final page of text","",,"Gift of Ruth and Bruce Dayton","98.18.2.1","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",4569,3713,0,"1",0,,,"[""""]","1767",0.048043773,,,,,
"64489","No.5 Hodogaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 x 13 9/16 in. (21.8 x 34.5 cm) (image)
9 11/16 x 14 1/2 in. (24.6 x 36.9 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","Hiroshige ga","Censor:Muramatsu, Fikushima
Publisher:Marusei-ban","","No. 5 - Hodogaya: The Katabira River and Katabira Bridge","","From the series Fifty-three Stations of To_kaido_ Road","Gift of Louis W. Hill, Jr.","96.146.181","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2848,1767,0,"1",0,,,"[""""]","1767",0.048043773,,,,,
"59992","Lucky Cheng's Club, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [59 (underlined)/Night Series Lucky Series Chengs NYC/ 5/10]","\""Toby Old 1999\"", in pencil, LRC on back","","","woman wearing costume with feathered skirt, fishnet stockings and high-heeled, open-toed shoes, standing on stairs; bald man with small beard and pierced ear, in profile from PR, in LLC","","From ""Night Series""","Gift of the Artist","2001.193.14","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1857,1767,0,"1",0,,,"[""""]","1767",0.048043773,,,,,
"77052","Tab. XLVI. Pl. 46. du la Perdrix. Rephuhn.","Engraving, hand-colored"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  Nürnberg, 1767 (1767-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,083","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","1767",0.04473275,,,,,
"18526","Figural Candlestick, one of a pair","Bronze, bronze doré, marble"," Metalwork","33 1/2in. (85.1cm)","Figural Candlestick, one of a pair","Europe","France",,"1767-1776","Not on View","18th century","","","","","candlesticks, pair, figural, bronze and bronze doré, grey marble bases; three nude amors hold fixture in form of lilies","","From ","The Miscellaneous Works of Art Purchase Fund","62.26.2","Maker: attributed to Jean-Louis Prieur","Artist",,"active 1767-1776","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"18525","Figural Candlestick, one of a pair","Bronze, bronze doré, marble"," Metalwork","33 1/2in. (85.1cm)","Figural Candlestick, one of a pair","Europe","France",,"1767-1776","Not on View","18th century","","","","","candlesticks, pair, figural, bronze and bronze doré, grey marble bases; three nude amors hold fixture in form of lilies","","From ","The Miscellaneous Works of Art Purchase Fund","62.26.1","Maker: attributed to Jean-Louis Prieur","Artist",,"active 1767-1776","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75231","Anatra Cercedula maggiore Maschio. Plate DLXXXXV.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,204","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"75975","Title Page, Vol. IIII: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/2 in. (38.74 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,126","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75974","Title Page, Vol. III: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,125","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75982","Title Page, Tome IIII: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,130","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75978","Title Page, Tome II: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/8 x 12 3/8 in. (38.42 x 31.43 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,128","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"74919","Pantana volgarm: Pittima. Plate CDLXII.","Engraving, hand-colored"," Prints","14 1/8 x 11 1/2 in. (35.88 x 29.21 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,175","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74970","Anatra d'Inverno Maschio. Plate DLXXVII.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,201","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74929","Anatra marina minore col ciuffo, Maschio.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,183","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74810","Gallo Padovano. Galley Patavinus. Plate CCIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,151","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"75973","Title Page, Vol. II: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,124","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75976","Title Page: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/4 in. (39.37 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,127","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"75980","Title Page, Tome III: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,129","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.04283996,,,,,
"74918","Sgarza volgarm. Granocchiaia Maschio. Plate CDXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,173","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74920","Combattente Indiano. Plate CDLXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 11 in. (34.61 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,176","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74845","Allocco bianco -- Aluco albus. Plate LXXXXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,132","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74847","Allocco diurno -- Aluco diurnus. Plate LXXXXIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,133","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74948","Oppupa Americana gialla. Plate CCVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,191","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74975","Anatra Marina maggiore Maschio. Plate DLXXXIX.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,203","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74844","Civetta bianca -- Noctura alba. Plate LXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,131","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74907","Bengalini minori. (1. & 2.) Plate CCCLXVI.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,164","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74973","Anatra Penelope. Femmina. Plate DLXXXIV.","Engraving, hand-colored"," Prints","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,202","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74897","Gallo ricciuto. Gallus cincinnatus. Plate CCXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,155","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74933","Coronacchia, o Mulacchia Scherzosa. Plate CXLVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,186","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74819","Anatra d'Estate. Anas Estiva. Plate DLXXIX.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,180","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74813","Anatra d'Inverno Femmina. Anas hyberna Foemina. Plate DLXXVIII.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,168","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74922","Gabbiano d.o Tafferano cenerino. Plate DXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,178","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74887","Pappagalo detto Cacatua minore. Plate CXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,143","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74896","Gallo nano. Gallus pumilio. Plate CCXIV.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,154","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74890","Coracia cerulea. Coracias coerulea. Plate CLIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,146","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74926","Marigiana Femmina Anas fistularis Foemina.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,182","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74909","Uccelletti Americani. Plate CCCLXXI.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,166","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
"74895","Gallo cornuto. Gallus cornutus. Plate CCXIII.","Engraving, hand-colored"," Prints","13 1/2 x 11 3/4 in. (34.29 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,153","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.04283996,,,,,
