"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:whm","list:nahm","list:hispanic-heritage","list:bhm","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:women-in-the-contemporary-collection"
"75422","February, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 527","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,031","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5691,7680,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74757","What a Glorious Speech!, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 405","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,951","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1934,2109,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74752","We're All in the Suds, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 381","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,948","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1802,2182,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74754","I Say Nothing, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 386","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,949","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1778,2141,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"72662","Pyrus Malus, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 11 3/4 in. (43.18 x 29.85 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 394","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,105","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4305,6070,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"72664","Rosa Centifolia, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 9 3/4 in. (43.18 x 24.77 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 402","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,107","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4380,6161,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"135046","Lovely Creatures","Gouache, black ink, graphite, letterpress; bound volume"," Books; Works on Paper","3 1/2 × 4 × 1/4 in. (8.89 × 10.16 × 0.64 cm) (closed)","Artist's book",,,,"2004","Not on View","21st century","","","","","Mini-zine. Date NA.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1368","Artist: John Laughlin; Publisher: Sherwood Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2459,2459,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138461","Crash","Ink and gouache on paper"," Drawings","19 1/2 x 24 in.","Drawing","North America","United States",,"1980","Not on View","20th century","","","","","crossing lines in black and white pigments on R and L; black oval shape in C left","","From ","Gift of the estate of Theodore Roszak","2020.80.256","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7007,5616,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138642","Crash","Ink and gouache on paper"," Drawings","19 1/2 x 24 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","multicolored pigments; blue bursting shape in center; green background; black circles and rectangles in URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.428","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6926,5612,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138234","Drawing","Gouache on paper"," Drawings","11 x 9 1/4 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","portrait in multicolored pigments; elaborate hat with large brim","","From ","Gift of the estate of Theodore Roszak","2020.80.34","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3484,3713,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138385","Scratchboard","Gouache and pastel on board"," Drawings","16 x 9 1/4 in.","Drawing","North America","United States",,"1966","Not on View","20th century","","","","","black board with image of standing figure, with long nose, rendered in white pigment","","From ","Gift of the estate of Theodore Roszak","2020.80.182","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3738,6100,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138386","Scratchboard","Gouache and pastel on board"," Drawings","20 x 15 in.","Drawing","North America","United States",,"1966","Not on View","20th century","","","","","black board with white bursting star shape, with shading in multicolored pigments; pale drip-like spots surround shape","","From ","Gift of the estate of Theodore Roszak","2020.80.183","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4463,5781,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"138384","Scratchboard","Gouache and pastel on board"," Drawings","9 1/4 x 16 in.","Drawing","North America","United States",,"1966","Not on View","20th century","","","","","black sheet with washy diagonal white and blue lines on L; small white dots in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.181","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6037,3654,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"18292","The Penny Arcade","Gouache on paper"," Drawings; Works on Paper","22 3/4 x 27 1/4in. (57.8 x 69.2cm)","Drawing","North America","United States",,"c. 1955","Not on View","20th century","","in pencil, LR: P DOWNS","","","","The artist; 41st Annual Twin Cities Art Exhibition, MIA, 1956; sold to MIA.",,"The William Hood Dunwoody Fund","56.51","Artist: Phyllis Wiener","Artist","American","American, 1921-2013","%C2%A9 Estate Phyllis Wiener","Arts of the Americas","In Copyright","valid",4437,3639,1,"1",1,,,"[""""]","gouache",0.050910454,,,,,,true,,,,,,,
"3988","Untitled","Watercolor, gouache, ink and crayon over graphite"," Drawings","15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet, irregular)","Watercolor","North America","United States","Oglala Lakȟóta","1990","Not on View","20th century","Signature; Date; Mark","center LL: [Donald F. Montileaux 90]","Watermark: <Arches/France>","","","",,"The Ethel Morrison Van Derlip Fund","90.54","Artist: Donald F. Montileaux","Artist","","Oglala Lakȟóta, born 1948","%C2%A9 Donald F. Montileaux","Arts of the Americas","In Copyright","valid",6848,4666,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,true,,,,,,
"3944","Seated Female Nude","Gouache"," Drawings","35 3/4 x 26 7/8 in. (90.81 x 68.26 cm) (image)
38 1/8 x 29 1/8 in. (96.84 x 73.98 cm) (sheet)",,"Europe","Italy",,"1930s","Not on View","20th century","Signature","[DIVLGHEROFF] lower left","","","","",,"Gift of John Kessler III","90.143","Artist: Nicolay Diulgheroff","Artist","Italian","Italian, born 1901","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3393,4450,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"4070","Lookout","Watercolor and gouache"," Drawings","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm)","Drawing","North America","United States",,"1906","Not on View","20th century","","LR: D. Seltzer./ 1906.","","","","",,"Gift of Donald and Louise Gabbert","91.120.6","Artist: Olaf Carl Seltzer","Artist","American (born Copenhagen, Denmark)","American (born Copenhagen, Denmark), 1877 - 1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4696,3193,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"9552","Forest Landscape with River","Graphite and charcoal, heightened with white gouache on brown wove paper"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image)","Drawing","North America","United States",,"1873","Not on View","19th century","Date
recto, LR: [Aug. 11. 73]","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.102.2","Artist: Homer Dodge Martin","Artist","American","American, 1836 - 1897","","Arts of the Americas","Public Domain","valid",3152,4250,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"8759","Nu","Watercolor and gouache over graphite on wove paper"," Drawings","11 3/8 x 15 1/4 in. (28.89 x 38.74 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.2","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4314,3221,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"8760","The Pine","Watercolor and gouache over charcoal on wove paper"," Drawings","11 7/16 x 15 7/16 in. (29.05 x 39.21 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.1","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4237,3116,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"9270","Venus","Charcoal, black chalk, heightened with white gouache on white wove paper"," Drawings","16 1/2 x 12 1/4 in. (41.91 x 31.12 cm) (irregular)",,"Europe","France",,"c. 1808-1810","Not on View","19th century","Signature, Mark","[Fragonard], LR","Watermark: [J WHATMAN]","","","[Jacques Fischer-Chantal Kiener, Paris; by 1988-89; sold to MIA]",,"Gift of Mr. and Mrs. Pierce A. McNally","89.77","Artist: Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","European Art","Public Domain","valid",3259,4487,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"8370","Untitled (Floral Design)","Gouache on board"," Drawings","40 1/8 x 30 1/16 in. (101.92 x 76.36 cm) (image)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","Flower design for wallpaper or textile","Norwest Corporation, Minneapolis; geven to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.312","Designer: Winold Reiss","Artist","American (born Germany)","American (born Germany), 1886 - 1953","","Arts of the Americas","Public Domain","valid",1920,2121,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"9087","Temptation of St. Anthony","Brush, black ink and gouache on Japan paper"," Drawings","11 1/8 x 8 1/4 in. (28.26 x 20.96 cm) (image)",,"Europe","France",,"1900-1942","Not on View","20th century","","","","","","",,"Gift funds from the Print and Drawing Council","91.133","Artist: Jules Chadel","Artist","French","French, Clermont-Ferrand, Auvergne 1870–Paris 1942","","European Art","No Copyright–United States","valid",2844,4600,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"22917","Mars, Venus and Cupid at the Forge of Vulcan","Body color (probably distemper) on board gouache on board (card cat.)"," Drawings","15 1/8 x 12 9/16 in. (38.42 x 31.91 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of Catherine Simpson Faragher","81.74","Artist: possibly? Joseph Goupy","Artist","British","British, 1689 - 1763","","European Art","Public Domain","valid",3556,4340,0,"1",0,,,"[""22917"",""22918""]","gouache",0.050910454,,,,,,,,,,,,,
"19499","Dopey","Gouache, watercolor on collage of plastic and paper"," Drawings","8 9/16 x 8 3/8in. (21.8 x 21.3cm)","Drawing","North America","United States",,"1937","Not on View","20th century","","","","","production drawing for the movie 'Snow White'","",,"Gift of Harold Sweatt","69.45.9","Cartoonist: Walt Disney Studios","Artist","American","American","%C2%A9 Walt Disney Studios. All rights reserved.","Arts of the Americas","In Copyright","valid",3341,3314,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"18079","Sea Gull","Gouache"," Drawings","15 3/4 x 21 1/2in. (40 x 54.6cm)",,"North America","United States",,"c. 1953","Not on View","20th century","Signature","LRC: [E. Fred Anderson]","","","","The artist",,"The William Hood Dunwoody Fund","53.7","Artist: E. Fred Anderson","Artist","American","American, 1910-1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5264,3744,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"19046","Textile Design (East Indian style)","Watercolor and gouache wove"," Drawings","15 x 8 13/16 in. (38.1 x 22.38 cm) (sheet)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Inscriptions; Mark
[violet] in brown ink, twice within the design","","Collector\'s Mark: in pencil, LR: [Xrx (underlined)]","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.104","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4882,2928,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"30939","Whispering Silence","Gouache with metallic powder, white wove paper"," Drawings","29 3/4 x 22 in. (75.57 x 55.88 cm) (image)","Drawing","Europe","England",,"1991","Not on View","20th century","Signature; Date","[Basil Alkazzi 1991]","","","","",,"Gift of Ronald A. Kuchta","98.271","Maker: Basil Alkazzi","Artist","British (born Kuwait)","British (Kuwait), born 1938","%C2%A9 Basil Alkazzi","European Art","In Copyright","valid",5906,7827,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"24124","Chanhassen","Watercolor and gouache"," Drawings","20 1/2 x 27 5/16in. (52.1 x 69.4cm)","Watercolor","North America","United States",,"1939","Not on View","20th century","Signature","LR in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.9","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4789,3525,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"26562","Knochen","Watercolor, gouache and litho crayon on coated paper"," Drawings","18 1/4 x 24 3/4in. (46.4 x 62.9cm)","Drawing","Europe","Germany",,"1979-1980","Not on View","20th century","","Initialed in pencil, lower right: ML","","","","(James Hofmaier, Germany); sold to MIA, 1990.",,"The John R. Van Derlip Fund","90.25","Maker: Markus Lüpertz","Artist","German","German, b. 1941","%C2%A9 Markus L%C3%BCpertz","European Art","In Copyright","valid",5228,3699,1,"1",1,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"24802","Landscape with Fisherman","Gouache on white wove paper (laid down)"," Drawings","14 x 21 1/8in. (35.6 x 53.7cm)",,"Europe","France",,"20th century","Not on View","20th century","Signature
see Signed","lower left corner: [A. LHOTE]","","","","",,"Bequest of Putman Dana McMillian","85.66","Artist: André Lhote","Artist","French","French, 1885 - 1962","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",5274,3487,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"28639","Bouquet-Black and Gold","Black india ink, yellow gouache, red and orange watercolor on dark yellow paper"," Drawings","25 1/4 x 18 1/2in. (64.1 x 47cm)",,"North America","United States",,"1973","Not on View","20th century","Signature","in red crayon, LR: [Karl Schrag]","","","","",,"Gift of Don and Diana Lee Lucker","95.122","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",4920,6543,1,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"19045","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (sheet, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s Mark: in pencil, LR: [Xrx (underlined)] 
in ink, top center: [0513];","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.103","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4954,3778,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"19120","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","15 11/16 x 10 3/16 in. (39.85 x 25.88 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Marks","","Artist\'s mark?, LC recto: [upside-down underlined V]
Collector\'s number, LR: [Txx]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.308","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3442,5070,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"40352","Exterior Design for a Moderne Cinema","Watercolor with gouache over graphite"," Drawings","14 7/8 x 22 1/8 in. (37.78 x 56.2 cm) (sheet)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.316.2","Artist: John Alexander","Artist","British","British, 1888 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5215,3698,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"40351","Interior Design for a Moderne Cinema","Watercolor with gouache over graphite"," Drawings","22 x 30 3/8 in. (55.88 x 77.15 cm) (sheet)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.316.1","Artist: John Alexander","Artist","British","British, 1888 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4983,3631,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"29238","Woman on a Balcony","Gouache"," Drawings","8 1/4 x 6 5/16in. (21 x 16cm)","Watercolor","North America","United States",,"1943","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1943]","","","","",,"Gift of Don and Diana Lee Lucker","96.156.1","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1966,2523,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"24102","Road to Rockford","Gouache"," Drawings","19 x 25 9/16in. (48.3 x 64.9cm)",,"North America","United States",,"1939","Not on View","20th century","Signature","LR","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.7","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4912,3620,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"29278","Leaf from an Antiphonary","Black ink and gouache on vellum"," Manuscript","32 3/4 x 23 7/8 in. (83.19 x 60.64 cm) (sheet)","Illuminated manuscript leaf","Europe","Italy",,"first quarter of 15th century (before 1420)","Not on View","15th century","","","","","","Marion and John Andrus, Wayzata, Minn., until 1996; given to MIA.",,"Gift of Marion and John Andrus","96.61","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",3895,5276,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"75435","December, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 537","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,040","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5657,7578,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"75417","January, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 526","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,030","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5742,7629,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"75424","March, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 528","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,032","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5583,7693,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74761","Winter","Mezzotint, gouache and watercolor"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","""From the Original Picture by John Collet, in the possession of Carington Bowles.""","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,042","Artist: after John Collet; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1725 - 1780","","European Art","Public Domain","valid",5436,7170,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74797","Modern Refinement or The Two Maccaroni's","Mezzotint, colored in gouache"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature; See: D. George. Dighton painted anon. for Bowles before 1780.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,360","Artist: attributed to Robert Dighton; Engraver: Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5080,6744,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"75433","October, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 535","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,038","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5752,7608,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"71317","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 44, Malva Rosea, folio subrotundo..., etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,975","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7243,9720,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"75429","June, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 531","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,035","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7595,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"57175","Man with a Pipe, Seated at a Table","Gouache on cardboard"," Drawings","3-7/8 x 3-15/16 in. (9.8 x 10.0 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[André Devambez], UR","","","","",,"Gift of Janet and Winton Jones","2001.186.1","Artist: André-Victor-Edouard Devambez","Artist","French","French, 1867 - 1943","","European Art","Public Domain","valid",1964,1930,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"74796","Miss Prattle, consulting her Doctor Double Fee about her Pantheon Head Dress","Mezzotint, colored in gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature No. 240; Attribution according to Minnichs, then D. George","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,359","Artist: attributed to Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5793,8853,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"73994","Spring, No. 206, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,043","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5249,7357,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
"72656","Iris florentina, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 1/4 x 9 1/4 in. (43.82 x 23.5 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 35","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,100","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4355,6143,0,"1",0,,,"[""""]","gouache",0.050910454,,,,,,,,,,,,,
