"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"3939","Bricklayer, 1928","Gelatin silver print (printed by Gunther Sander 1983)"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
17 1/4 x 13 1/4 in. (43.82 x 33.62 cm) (mount)",,"Europe","Germany",,"1928","Not on View","20th century","Stamp","","circular blind stamp LL: [Aug. Sander/ Köln/ Lindenthal]","He emerges from darkness, his head framed by the bricks he shoulders, his face illuminated by a dramatic and ennobling light. August Sander made the image for his “People of the Twentieth Century” project, which sought to document the full range of contemporary German society through portraits of its people, including artists, farmers, skilled tradesmen, politicians, soldiers, and students. Beginning about 1910, he traveled widely throughout the country and produced more than six hundred photographs of its citizens. Organized by profession and occupation, this monumental compendium is unparalleled in its thoroughness. A selection of the portraits from this series was published as a book, Face of Our Time, in 1929. It was seized by the Nazis in 1936, and the plates were destroyed because many of its subjects did not adhere to the ideal Aryan type.","","",,"Gift of Lora and Martin G. Weinstein","90.133.5","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4434,6804,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,true,true
"26168","Family Group, Westerwald","Gelatin silver print (printed by Gunther Sander)"," Photographs","7 x 9 7/8 in. (17.78 x 25.08 cm) (image)
8 1/4 x 10 3/4 in. (20.96 x 27.31 cm) (sheet)",,"Europe","Germany",,"c. 1905","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","","",,"Gift of Lora and Martin G. Weinstein","89.125.15","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4998,3654,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"37308","Farmer's Wife, Westerwald, Germany","Gelatin silver print"," Photographs","9 1/4 x 6 13/16 in. (23.5 x 17.3 cm) (image, sheet)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"Europe","Germany",,"1913","Not on View","20th century","Inscription and Stamps

on back, in pencil: illegible inscription; [151.OG] and [G.]; on back in blue ink: [Type auo der Stammmappe (?)/ August Sander]; on back: two photographer\'s stamps; lower left corner, impressed in paper [AUG. SANDER / KÖHN / LINDENTHAL]","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","elderly woman, dressed in black, seated in a high-backed chair, holding a book and a pair of reading glasses","",,"Gift of Frederick B. Scheel","2007.35.184","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",2394,3269,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"37309","Farmer, Westerwald, Germany","Gelatin silver print"," Photographs","9 7/16 x 6 1/2 in. (23.97 x 16.51 cm) (image, sheet)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mount)",,"Europe","Germany",,"1913","Not on View","20th century","Inscription

on back, in pencil: [SG / 149 / OG] and [SP (?)]","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","seated bearded man dressed in black holding book and glasses","",,"Gift of Frederick B. Scheel","2007.35.183","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",2122,3211,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"21495","Circus Artists, Cologne","Gelatin silver print"," Photographs","8 9/16 x 11 11/16 in. (21.75 x 29.69 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"Europe","Germany",,"1926","Not on View","20th century","","","","In this image, the cast of circus performers, situated unmistakably offstage, is seen as individuals with everyday human expressions. We are given a rare glimpse into their lives that we would not be able to see from a seat in the audience. Sander was known to allow the subjects of his portraits time to relax before posing, giving them the opportunity to reveal their true personalities and present themselves as they chose to be seen. The way each sitter looks at the camera tells more about his or her disposition than a simple snapshot could.","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","","From ","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.3","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",5040,3810,1,"1",0,,,"[""""]","artist:""August Sander""",11.304788,,
"21494","The Wife of the Painter Peter Abelen, Cologne","Gelatin silver print"," Photographs","11 5/8 x 8 1/4 in. (29.53 x 20.96 cm) (image)
11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)",,"Europe","Germany",,"1926","Not on View","20th century","","","","August Sander's ambitious portrait series, ""Citizens of the Twentieth Century"" (""Menschen de 20, Jahrhunderts""), comprises more than five hundred photographs. Intended as a physiognomic profile of the German people, the series included a range of sociological subjects, from peasants to statesmen. Sander believed the human physiognomy offered evidence of one's profession and psychological state.
This portrait of painter and architect Peter Abelen's wife, Helene, is from the series. According to Gerhard Sander, the photographer's grandson, the painter liked his wife to wear unusual costumes such as the one she wears here. The portrait also illustrates how perceptions of women's independence were shifting in Germany in the 1920s.","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.2","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3636,5022,1,"1",0,,,"[""""]","artist:""August Sander""",11.304788,,
"21496","Boxers, Cologne","Gelatin silver print"," Photographs","11 3/8 x 9 in. (28.89 x 22.86 cm) (image)
11 15/16 x 9 7/16 in. (30.32 x 23.97 cm) (sheet)",,"Europe","Germany",,"1929","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","two men in boxing shorts - Hein Heese and Paul Roderstein; August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.4","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3804,4944,1,"1",0,,,"[""""]","artist:""August Sander""",11.304788,,
"21473","Young Soldier, Westerwald","Gelatin silver print"," Photographs","11 11/16 x 9 1/8 in. (29.69 x 23.18 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)",,"Europe","Germany",,"1945","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.1","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3906,5016,1,"1",0,,,"[""""]","artist:""August Sander""",11.304788,,
"21497","Farm Girls, Westerwald","Gelatin silver print"," Photographs","11 15/16 x 9 in. (30.32 x 22.86 cm) (image)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (sheet)",,"Europe","Germany",,"1928","Not on View","20th century","","","","In 1927, August Sander wrote, ""Let me honestly tell the truth about our age and our people."" He photographed thousands of everyday people, young and old, in order to show Germany not as a homogenous nation but as diverse as it really was. Sander made portraits of blacksmiths, boxers, businessmen, cooks, doctors, farmers, gypsies, laborers, lawyers, mothers, poets, priests, tramps, and the unemployed, as discrete individuals and in groups. In his aim to catalogue all types of German people, Sander brought us to these young sisters from his native Westerwald. Sander was interested in the now-discredited theory of physiognomy, the relationship between physical and psychological features. From physical appearance to body language to environment, how might these girls be typecast'","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.5","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3846,4998,1,"1",0,,,"[""""]","artist:""August Sander""",11.304788,,
"127421","Twins","Gelatin silver print"," Photographs","34 × 25 1/2 × 1 1/2 in. (86.36 × 64.77 × 3.81 cm) (outer frame)","Photograph","Europe","Germany",,"1925 (printed 1990)","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","a young girl and boy standing side by side holding hands; the girl is smiling and the boy's PL hand is in his pocket","","From ","Gift of the Fink Family Foundation","2017.114.3","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""August Sander""",7.514246,,
"127418","High School Boys Celebrate the Keizer's Birthday","Gelatin silver print"," Photographs","24 1/4 × 33 3/4 × 1 1/2 in. (61.6 × 85.73 × 3.81 cm) (outer frame)","Photograph","Europe","Germany",,"1915 (printed 1990)","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","nine young boys wearing military garb standing in a line on a grassy field with a large building in the background","","From ","Gift of the Fink Family Foundation","2017.114.1","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""August Sander""",7.514246,,
