"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:whm"
"145847","Judge Hartmann","Colored pencil on paper"," Drawings; Works on Paper","24 11/16 × 19 in. (62.7 × 48.3 cm)
13 × 18 in. (33 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 1/16 in. (30.8 × 48.4 cm) (object part, middle sheet)
9 9/16 × 12 1/16 in. (24.3 × 30.6 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","bottom center of bottom sheet and on back of same sheet  in pencil: Judge Hartmann","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics in conversation with them. In this work, Sully creates a personality portrait of Judge Hartman, a noted judge in New York City, who devoted his life to Jewish causes, and the Israel Orphan Asylum that he established. A haven for orphaned children, many who lost their parents from war, Sully's imagines the personality of Hartman as a white amphitheater that shelters young plants to allow them to grow, like the children he serves. Using the designs from the top panel, Sully draws upon Art Nouveau for the middle panel, where white wings are animated with action and flight. Finally, Sully uses the bottom panel to link to Dakota aesthetic designs, abstracted thoughts that reference Dakota values of family and relationships.","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has image of white scalloped wing-like elements forms a dome, with a layer of grey elements inside it, covering a green hill of blooming flowers of various types, with a grey sky with clouds; middle sheet has a repeating design of circles with floral elements in turquoise, blue, orange, yellow, pink, and purple, topped with arcing cloud-like form; bottom sheet is a symmetrical geometric design with orange and yellow flowers, orange and pink crosses, and purple diamonds, inside green, blue, white, and purple sawtooth radiating diamonds; verso of bottom sheet has small pencil sketch of geometric flower and sawtooth design in ULQ","",,"Gift of the Mary Sully Foundation","2023.56.3","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",556,741,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"146072","Steinmetz","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
13 1/16 × 18 in. (33.2 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet in pencil: 12 (circled)","on back of bottom sheet in pencil: Steinmetz","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.



Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven. 

In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.

In this work, Sully depicts Charles","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has hat-like form with green and brown lines; red arrows at center of left and right edges; green vertical lines at bottom with four small arcing railroad track elements; center sheet has repeating organic vertical pattern with brown and green ovals and red diamonds; bottom sheet has rectangle split into three vertical rectangles; central section has nine geometric elements in red, brown, and grey made of squares and rectangles; left and right sections have red horizontal lines; bottom sheet detached","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.6","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"146071","Anton Lang","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
12 1/16 × 18 15/16 in. (30.6 × 48.1 cm) (object part, top sheet)
12 1/16 × 18 15/16 in. (30.6 × 48.1 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet and on back of center sheet in pencil: 13 | on back of bottom sheet in pencil: 5 (circled)","on back of bottom sheet and on back of center sheet in pencil: Anton Lang","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.

Mary Sully, daughter of an Episcopalian minister and deeply religious throughout her life, was often drawn to portraying individuals linked to spiritual practices and service to God and humankind. In the personality portrait of Anton Lang, an early 20th century theater actor most known for playing Christ, Sully presents a vast, open landscape and the path of a spiritual road. Three outstretched lines appear, along rounded black and white hills, extending towards the top of the panel, perhaps depicting the unknown. On the second panel, vertical lines and half circles activate the page toward movement, perhaps depicting walking down a path toward God. In the bottom panel, a sunburst of feathers designs appear, materials and designs often associated with Dakota spiritual matters.","three vertically configured sheets of yellowish paper (received affixed together with tape--bottom sheet detached) of different sizes; top sheet has two convex arcs between a concave arc; white road-like element at center; black, grey, and white; center sheet has horizontal rows of repeating patterns of half-circles with white cone-shaped element at center and curving forms in black, grey, and white; bottom sheet has central medallion of grey and white feathers with blue, red, and grey radiating element at center; similar round elements in each corners with brown curving ""tassel"" with red, yellow, blue, and black bands and red element at ends","",,"Gift of the Mary Sully Foundation","2023.56.5","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"27136","Magic Stone from Cascade River","Colored pencil on paper"," Drawings","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (sheet, irregular)","Drawing
","Europe","Switzerland",,"1979","Not on View","20th century","LL in pencil: for Michael / with Love (heart)","in pencil: Peter / Kunz / -Opfersei / 79","","","","Lora and Martin Weinstein, Minneapolis; given to MIA, 1990.",,"Gift of Lora and Martin G. Weinstein","90.98","Artist: Peter Kunz Opfersei","Artist","Swiss","Swiss, 1944 - 1989","%C2%A9 Peter Kunz","European Art","In Copyright","valid",3193,3969,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"25049","Gall","Colored pencil on paper"," Drawings; Works on Paper","30 1/8 x 21 1/4 in. (76.5 x 54 cm) (irregular)","Drawing","North America","United States","White Earth Nation","1985","Not on View","20th century","","Signed and dated in colored pencil on shoulder of figure: 10-85 Frank Big Bear, Jr.","","","Frontal portrait of American Indian woman covered in furs; she wears a feather near the top part of her head and a long braid over her PR shoulder; rolling hills in background; colorful sky overhead","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.17","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Global Contemporary Art","In Copyright","valid",2637,3663,1,"1",1,,,"[""""]",,,true,,"medium:""Colored pencil on paper""",15.681765,,,,,
"45535","Bear Mask","Colored pencil on paper"," Drawings; Works on Paper","26-1/4 x 19 in. (66.7 x 48.3 cm)","Drawing","North America","United States","White Earth Nation","1983","Not on View","20th century","","Signed and dated in black, LR: Frank Bigbear Jr. 7-27-83","","Born in Detroit Lakes, Minnesota, Frank Big Bear is an acclaimed Ojibwe painter, draftsman, and printmaker, who explores the diverse social, political, and cultural realities of Native American life, past and present. Though Big Bear’s work is nearly always representational, it is typically characterized by mosaic-like patterns of layered and interwoven forms and colors that produce a distinctive abstracted reality. Many of his compositions have a fragmented quality, blending perspective and perceived realities.","","Target Corporation, Minneapolis; gvien to MIA, 2001.",,"Gift of Target Corporation","2001.293.4","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",5028,6840,1,"1",1,,,"[""""]",,,true,,"medium:""Colored pencil on paper""",15.681765,,,,,
"113492","Two Squash Blossoms","Graphite and colored pencil on paper"," Drawings","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [825]","LRC, in pencil: [Two Squash Blossoms / Beth Van Hoesen \'79]","","","drawing of two orange squash blossoms with green stems in a glass of water; tiny insect on blossom on left","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.3","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3260,4195,0,"1",1,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,true
"113493","Aunt Jo's Pink Hibiscus","Graphite and colored pencil on paper"," Drawings","17 x 14 in. (43.18 x 35.56 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [1283]","LLC, in pencil: [Aunt Jo\'s Pink Hibiscus]; LRC, in pencil: [beth van hoesen / Aug. 1978]","","","one stem of pink hibiscus with one large flower in ULQ and two blossoms; pink ribbon bow around stem, LRQ","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.4","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",4637,5589,0,"1",1,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,true
"138584","Drawing","Pencil and colored pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","numbered thumbnail type drawings","","From ","Gift of the estate of Theodore Roszak","2020.80.371","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2586,3426,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"138433","Nautilus","Pencil and colored pencil on paper"," Drawings","7 x 22 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","red teardrop ship","","From ","Gift of the estate of Theodore Roszak","2020.80.228","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5182,2262,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"142102","Night Scene","Graphite and colored pencil on paper"," Drawings","10 15/16 × 8 1/8 in. (27.8 × 20.6 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","ULC of sheet, in pencil: 3h morgens 6/12/22 Walter | LLC of sheet in red pencil, on verso: 142","","","","three beds with figures in a room; figure in bed in the foreground faces the viewer with their head resting in the palm of their hand; figure in the upper left corner lies prone; figure in the upper right corner faces viewer","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.253","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3180,4103,0,"1",1,"Eckhardt-Gramatté Foundation drawing 142",,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"128356","Nude Banana on Sheraton-Style Sofa","Graphite and colored pencil on paper"," Drawings","11 13/16 × 16 7/8 in. (30 × 42.86 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","LRQ on back, in pencil: Nude Banana on a Sheraton-Style Sofa | DH | Dec. 31, \'81","LRC, in pencil: DH | \'81","","","colored image of a peeled banana lying on a wooden sofa, propped up with a green bolster pillow; yellow and white dots surround sofa","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.8","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",5181,3719,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,true,,,,
"137880","Untitled","Watercolor and colored pencil (?) on paper"," Drawings","3 13/16 × 5 1/2 in. (9.68 × 13.97 cm) (sheet)
6 7/8 × 8 7/16 in. (17.46 × 21.43 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1980","Not on View","20th century","LRC in black: 16","","","","abstract surreal image; salmon-colored lozenge-shape with wavy edges and purple triangular protrusions, with geometric diagram over form with letters and lines; blue ""sky"" with yellow at horizon line and blue ground; painterly blue, purple, and salmon-colored brushstrokes at top; text at top in pencil: ""[illegible] in a small meeting / [illegible] tion of human in the [illegible]""","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.33","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5924,4942,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,true,
"137882","Untitled","Colored pencil on paper with collage"," Drawings","5 × 8 7/16 in. (12.7 × 21.43 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC in black: 8","","","","abstract image; black rectangle; green ground with wavy light green vertical lines; purple rectangle in URC; wavy greyish-red horizon line; blue-grey square with orange top and right borders in LLC; drawn on scratch paper--typewritten text from back visible","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.49","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5644,3922,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,true,
"137657","Untitled","Ink, pencil, and colored pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two rectangular fields with geometric line drawings; top drawing has diamond in center with vertical wavy lines; bottom drawing has chevrons and vertical wavy lines; text in Japanese at right; figure in LRC in pencil; green pencil scribble, LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.79","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4718,6390,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,true,
"137691","1 2 3 4","Ink and colored pencil (?) on paper"," Drawings","6 5/8 × 9 1/8 in. (16.83 × 23.18 cm) (sheet)
8 7/16 × 12 1/2 in. (21.43 × 31.75 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","","LRC in black: \'72 Kenji","","","four tall buildings in the forms of numbers 1, 2, 3, and 4, with rows and columns of square windows; bright blue sky; four people walking from right to left in front of buildings including (from left) a man in orange, a woman in yellow with a pocketbook and tall yellow hat, a child in orange with an orange balloon, and a stooped figure with a can dressed in orange; mounted on a white sheet affixed to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.42","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8561,5986,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,true,
"137893","Holded American Flag","Pencil and colored pencil on paper"," Drawings","3 11/16 × 3 3/4 in. (9.37 × 9.53 cm) (sheet)
7 3/16 × 8 1/2 in. (18.26 × 21.59 cm) (mount)
10 × 13 15/16 in. (25.4 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: Holded American Flag / LRC in pencil: K. Nakahashi","LLC in pencil: A.P.","","image of folded American flag with red stars","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.11","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2551,2419,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,true,
"145298","The Filly","Gouache, graphite, and colored pencil on paper"," Paintings; Works on Paper","22 3/4 × 31 1/8 in. (57.8 × 79.1 cm) (image, sheet)","Painting on paper","North America","United States",,"1981","Not on View","20th century","","BR, pink colored pencil: Spiess-Ferris","verso BR, graphite: KFI 13","Eleanor Spiess-Ferris grew up on a small farm in northern New Mexico. She has described this scene as one that emerged from dreams and memories mingling. ""I knew what dangers existed – coyotes, wild dogs, and snakes hidden in the underbrush and, on nature’s side, flash floods, wildfires, and drought,"" she wrote. The artist considers the fantastic imagery of this work to be a feminist painting about survival. She noted, ""It is a painting about protection. It is a painting about courage. It was my way of telling myself that I had to fight for my artistic vision by defeating my own fears. In fighting off doubts and negativity I felt I could and would create a world where my daughter could prosper and I would thrive creatively."" Three women, disguised as horses, cross through an inhospitable landscape and are attacked by dogs. They ward them off the best they can.","surreal fantasy desert landscape with two central figures of a horse and colt fending off attack from a pack of wild dogs; the horses are actually women wearing a blanket and horse head, nude from waist down except for red high heeled shoes; landscape is brown patchy hills with blue mountains in background, green blue sky; dogs hide in vegetation in foreground; one dog kicked into the air at TR","",,"Gift of Kohler Foundation, Inc. and Eleanor Spiess-Ferris","2023.81.2","Artist: Eleanor Spiess-Ferris","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",9450,6975,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",,,true,,"medium:""Colored pencil on paper""",11.793339,,,,,
"4697","Self-Portrait with Wolves at the Door","Acrylic and colored pencil on paper"," Paintings; Works on Paper","79 3/4 x 58 1/2 in. (202.57 x 148.59 cm)","Painting on paper","North America","United States",,"1991","Not on View","20th century","Title inscribed bottom center, recto and verso.","LR: Jerry Ott 1991","","","","The artist; (Thomson Gallery, Minneapolis, sold to Dayton). Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1994.
",,"Gift of Ruth and Bruce Dayton","94.30.8","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1991 Jerry Ott","Arts of the Americas","In Copyright","valid",3231,4527,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"30902","Railing in Chancel","Ink, graphite, and colored pencil on paper"," Drawings","7 1/8 x 9 13/16 in. (18.1 x 24.92 cm) (sight)
14 5/8 x 16 9/16 in. (37.15 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1915","Not on View","20th century","Title","at bottom center, in black: [RAILING IN CHANCEL]","","","drawing of architectural detail of screen with four Prairie School-style ornamental panels; two panels in center highlighted in blue, two outer panels highlighted in orange","",,"Gift of Roger G. Kennedy","98.256.19","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4789,3511,0,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",11.793339,,,,,
"137885","Untitled","Colored pencil on paper with collage, staples, Scotch tape"," Drawings","3 9/16 × 7 7/8 in. (9.05 × 20 cm) (image)
8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)
10 × 13 15/16 in. (25.4 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","URC in black: 13","","","","abstract image; blue wavy horizon line; grey ground with diagonal lines; purple rectangle in URC with grey circle at center; orange square in LLC with grey circle; staples around edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.56","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6136,3324,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",9.849125,,,,true,
"138237","Drawing","Colored pencil on paper"," Drawings","10 1/2 x 9 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","three seated figures at a card table, rendered in multicolored pigments; center figure wears hat with veil","","From ","Gift of the estate of Theodore Roszak","2020.80.37","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",7.8408823,,,,,
"138700","Sky Divers","Graphite and colored pencil on paper"," Drawings","47 x 60 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures at bottom including woman with red hair and yellow and turquoise stripes on her body in LLC; abstract forms in blue sky","","From ","Gift of the estate of Theodore Roszak","2020.80.486","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138972","Mrs. Lot","Lithography and colored pencil on paper"," Prints","22 1/4 × 30 in. (56.5 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","Surreal image of a nude woman in a rocky cone form; buildings at right; dated 1973","","From ","Gift of the estate of Theodore Roszak","2020.80.758","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138955","The Last Tycoon","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of body of a man with an egg-topped spike through his stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.741","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
