"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118910","Li Bai's Preface for a Spring Evening Banquet with Cousins in a Peach Plum Garden","Ink on hemp"," Calligraphy","10 3/4 × 143 in. (27.31 × 363.22 cm) (image)","Handscroll","Asia","Japan",,"first half 17th century","Not on View","Cursive script (sōsho)","李太白 | 夫天地者 | 萬物之逆 | 旅光陰者 | 百代之 | 過客而浮 | 生若夢 | 爲歡幾 [not verified: 古人秉烛夜游，良有以也，况阳春召我以烟景，大块假我以文章。会桃李之芳园，序天伦之乐事。群季俊秀，皆为惠连。吾人咏歌，独惭康乐。幽赏未已，高谈转清。开琼筵以坐花，飞羽觞而醉月。不有佳咏，何伸雅怀？如诗不成，罚依金谷酒数。]","","","Shōjō Shōkadō was a Buddhist monk and one of the “Three brushes of the Kan'ei period” (Kan'ei sanpitsu), meaning that he was famous during the period 1624–44 for his calligraphy. Here he has copied the prose piece of the Chinese poet Li Bai (701–762), “Preface for a Spring Evening Banquet with Cousins in a Peach Plum Garden”:
李太白 / 夫天地者 / 萬物之逆 / 旅光陰者 / 百代之 / 過客而浮 / 生若夢 / 爲歡幾。。。
Li Taibai: Now, Heaven and Earth are a wayside inn for the ten thousand creatures. Time is a wanderer through hundreds of ages. And this floating life is like a dream: for how long can our pleasures last'… 
(Trans. Stephen Addiss)","loose connected characters, both saturated and dry brush marks","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.3","Calligrapher: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",11297,5386,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118714","Flowers of the Four Seasons","Ink on paper"," Calligraphy","9 3/4 × 22 1/4 in. (24.77 × 56.52 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","As I spend my life wandering, I keep in my thoughts only the flowers of the four seasons:
For the traveler
No spirit of ill fortune—
clouds of blossoms
I enjoy learning from common things:
Creeping on the sand 
Even the bindweed 
Blossoms
Yesterday has passed and tomorrow is still uncertain:
Today, just for today
Blossoming happily—
The Rose of Sharon
Even at the end of the four season, I have something to believe and enjoy:
I only plead for
The treasure of the mountains—
Six-petal blossoms","short vertical lines of connected (like cursive) characters--20 lines total; small red seal, URC; two small red seals, LLC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.41","Calligrapher: Tagami Kikusha","Artist","Japanese","Japanese, 1753 - 1826","","Asian Art","Public Domain","valid",7257,3286,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118918","(Chinese and Japanese poetry)","Six-panel folding screen; ink on paper"," Calligraphy","61 3/8 × 139 3/4 in. (155.89 × 354.97 cm) (image)","Six-panel folding screen","Asia","Japan",,"first half 17th century","Not on View","Cursive script (sōsho)","","","","","tan paper; approximately seven paragraph-like text blocks with various styles of calligraphy--regular, looping, thin lines; gilt at edges","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.4","Calligrapher: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",9582,4503,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118795","Peaceful Words","Ink on paper"," Calligraphy","63 × 9 7/8 in. (160.02 × 25.08 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","Cursive script (sōsho)","廉字福已大","","","Setsuzan employs two formal elements of calligraphic composition—varied spacing between the characters, and heavy brushwork—to express a bold rhythm;.
廉字福已大
With peaceful words, good fortune is already great 
(Trans. Stephen Addiss)","five large, bold characters; two red seals at left edge above bottom character","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.9","Calligrapher: Kitajima Setsuzan","Artist","Japanese","Japanese, 1636 - 1697","","Asian Art","Public Domain","valid",1567,9565,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118695","Song Zhiwen's Layered Peaks","Ink on mica paper"," Calligraphy","8 7/16 × 19 1/4 in. (21.43 × 48.9 cm) (image)","Fan, mounted as hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Standard script (kaisho)","層巒舊長千尋木，遠壑初飛百丈泉 (Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.) [Transl. from Fischer 2007, p. 109]","","","The couplet was composed by the Chinese poet Song Zhiwen (656'–712) and reads: 
“Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.”
層巒舊長千尋木　遠壑初飛百丈泉
Ike Taiga was one of the leading literati painters. He inscribed this poem on paper that is glittering with mica, powdered mineral crystals that were sprinkled on a layer of glue on the paper. It was originally meant to be used as a folding fan, which would have been mounted on wooden sticks.","fan shaped format; nine bold lines of calligraphy; light red seals, LLC and URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.35","Calligrapher: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",6273,3474,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118693","How Amazing","Ink on mica paper"," Paintings; Calligraphy","7 5/8 × 17 5/8 in. (19.37 × 44.77 cm) (sheet)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","How amazing,
The sound of cicada wings—
Hanging lamp (Stephen Addiss)","","","Sakai Hōitsu is celebrated today as a painter of colorful screens and scrolls, but he was also a haiku poet and calligrapher. On the highly decorated surface of a folding fan Hōitsu wrote a poem about the sound of cicadas in the evening. The continuous movement of his writing is visible in the more strongly brushed Chinese characters as well as the Japanese kana syllables (characters used as phonological units and without individual meaning).
すさまじき / 蝉の羽おとや / かけ行灯
How amazing, / The sound of cicada wings— / Hanging lamp 
(Trans. Stephen Addiss)","three long lines of text; shorter (horizontal?) line of text, LLQ; two tusk-shaped elements with radiating spirals at top and bottom; scalloped lines at top and bottom; cream paper fading at top and bottom to pink tone; seal, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.42","Calligrapher: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",8155,3725,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118723","Lu Tong's Tea Song","Ink on silk"," Calligraphy","14 7/16 × 20 3/16 in. (36.67 × 51.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","Clerical script (reisho)","日高丈五睡正濃軍將扣門驚周公口傳諫議送書信白絹斜封三道印開緘宛見諫議面首閲月團三百片聞道新年入山里蟄虫驚動春風起天子須嘗陽羡茶百草不敢先開花仁風暗結珠琲蕾先春抽出黄金芽摘鮮焙芳旋封裹至精至好且不奢至尊之餘合王公何事便到山人家柴門反關無俗客紗帽籠頭自煎吃碧雲引風吹不斷白花浮光凝碗面一碗喉吻潤兩碗破孤悶三碗搜枯腸唯有文字五千卷四碗發輕汗平生不平事盡向毛孔散五碗肌骨清六碗通仙靈七碗吃不得也唯覺兩腋習習清風生蓬萊山在何處玉川子乘此清風欲歸去山上群仙司下士地位清高隔風雨安得知百万億蒼生命墮在顚崖受辛苦便為諫議問蒼生到頭還得蘇息否
Not confirmed","","","This is a rendering of the famous Song of Tea that the Chinese poet Lu Tong (790–835) composed to share his sensation about tea.
“Thanking Imperial Advisor Meng for the Fresh Tea He Has Sent Me”
The sun seemed fifteen feet above me, and I had fallen asleep
When an army officer knocked at the door, waking this Duke of Chou.
He tells me the Advisor has sent me a letter
On white silk with slanting fold and three official seals.
I open the missive—it is as if the Advisor and I are face to face—
And inspect by hand the Moon Brick tea, three hundred pieces of it.
I have heard that early in the year, if one goes up in the mountains,
Hibernating creatures are beginning to move and spring winds are starting to blow.
The Son of Heaven, desiring men to taste fine Yangxian tea,
All other plants never dare to blossom first.
A gentle breeze secretly forms buds like pearls; 
Before spring actually arrives, they put forth sprouts of yellow gold.
The fresh plants are gathered, the fragrant tea is fire-dried and pressed into bricks,
The very best, the most exquisite—no empty luxury.
Aside from the Most Honored, it is suitable for princes and dukes;
So how is it that now it has arrived at the home of a mountain man'
My bramble gate closed tight against vulgar visitors,
Wearing a cap of gauze, by myself I boil and taste the tea.
The blue smoke cloud, drawn by the wind, remains unbroken;
A white froth—floating luster—congeals in the bowl.
With bowl number one, my throat and lips are moistened;
With bowl number two, my lonely sadness is dispelled.
Bowl number three cleans out my withered bowels,
Leaving only five thousand volumes inside!
With bowl number four, I raise a light sweat
And all the worrisome affairs of my entire life evaporate through the pores.
With bowl number five, my skin and bones are purified;
With bowl number six, I commune with immortal spirits.
Bowl number seven I can barely get down;
I only feel pure wind blowing, swishing beneath my arms!
The mountains of the Penglai paradise, whe","light pencil-drawn grid with characters in each space, with some empty spaces in leftmost two rows; two red seals, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.19","Calligrapher: Maki Ryōko","Artist","Japanese","Japanese, 1777 - 1843","","Asian Art","Public Domain","valid",7342,5377,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118731","Bring the Qin","Ink on paper"," Calligraphy","51 1/8 × 21 1/16 in. (129.86 × 53.5 cm) (image)","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","Seal script (tensho)","抱琴","","","“Bring the Qin” 抱琴, written by Nakai with a relatively dry brush, refers to the final line of a poem by the Tang dynasty literatus Li Bai (701–762). The qin is a seven string instrument that is plucked. Li Bai’s poem, entitled “Drinking with a Hermit in the Mountains,” reads:
Two of us drinking together as mountain blossoms open;
One cup, another cup, still one more cup—
I’m feeling a bit drunk and the time has come for you to depart,
But tomorrow morning, if you like, come again and bring the qin!","two very large, bold characters; two large red seals at left edge, center; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.24","Calligrapher: Nakae Tōjū","Artist","Japanese","Japanese, 1608 - 1648","","Asian Art","Public Domain","valid",4327,10231,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118730","Spring and Autumn Quatrains [pt. 1, right]","Hanging scroll; ink on paper"," Calligraphy","72 15/16 × 20 3/4 in. (185.26 × 52.71 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","right of a pair of hanging scrolls; two long and one short lines of text; line of small characters, LLQ, with two seals in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.28.2","Calligrapher: Hattori Nankaku","Artist","Japanese","Japanese, 1683 - 1759","","Asian Art","Public Domain","valid",2861,9891,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118694","Spring in Kitano","Ink on paper"," Calligraphy","9 1/8 × 9 1/16 in. (23.18 × 23.02 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","Standard script (kaisho)","","","","Small-scale standard script is often neglected, but it is in fact surprisingly difficult to write with real distinction. Each character is extraordinarily delicate, seeming to float and move while demonstrating structural firmness and balance. 
“Again Respectfully Echoing the Rhymes of the Poem ""New Year’s Morn"" by the Monk of the Segai-in
Capital country weather, spring comes to Kitano!
Enlightened times, undeservedly shared with this “man-with-can-at-court!”
White clouds naturally tinted with blue-cloud colors:
Yearly festival—mingling in the dust, mingling in celebrating the new!”","six lines of very regular text; three red seals, LLC; nearly square format","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.29","Calligrapher: Uno Meika","Artist","Japanese","Japanese, 1698 - 1745","","Asian Art","Public Domain","valid",4716,4729,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118916","River Winds [center scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 3/8 in. (114.3 × 23.81 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","山月〇我〇","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","center scroll of a triptych; five large, curving dry-brush text characters; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.2","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2105,9856,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118740","(Four Seasons Haiku)","Hanging scroll; ink on silk"," Calligraphy","50 3/8 × 14 1/16 in. (127.95 × 35.72 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","18th-19th century","","","","The pine wind 
Is sure to blow—
Full blossoms
Patches of clouds
Shown us as we wait—
Cuckoo
Mid-autumn moon—
Beneath trees and grasses
Someone’s shadow
Breaking a dish
Where has the sound gone'
Evening snow","two sections--top and bottom--with four lines of text each, with alternating lines beginning at different levels; short line of text at left, LLQ; two red seals below short line of text; red oval seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.44","Calligrapher: Sakurai Baishitsu","Artist","Japanese","Japanese, 1769 - 1852","","Asian Art","Public Domain","valid",2820,9727,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118909","(Two Waka Tanzaku)","Hanging scroll; ink on paper"," Calligraphy","23 1/2 × 11 3/4 in. (59.69 × 29.85 cm) (image)","Hanging scroll","Asia","Japan",,"late 16th - early 17th century","Not on View","Cursive script (sōsho)","","","","","loopy, connected calligraphy on a background of two pieces of paper painted with gold, blue, black and grey plant forms","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.2","Calligrapher: Konoe Nobutada","Artist","Japanese","Japanese, 1565 - 1614","","Asian Art","Public Domain","valid",4619,9189,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118778","Evening View","Ink on paper"," Calligraphy","8 13/16 × 8 7/16 in. (22.38 × 21.43 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","Green mountains, red leaves, an evening view—
White hut, no people, autumn colors chilly.
Suddenly I see on my paper window the shadows of twisting pines;
One sliver of new moon has risen above the balustrade.","nearly square format; four lines of text in a block; two smaller characters at left; red seal below smaller characters; another red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.36","Calligrapher: Urakami Gyokudō","Artist","Japanese","Japanese, 1745 - 1820","","Asian Art","Public Domain","valid",4327,4508,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118917","River Winds [left scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 5/16 in. (114.3 × 23.65 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","left scroll of a triptych; five large, curving dry-brush text characters; three smaller characters and two red seals along left edge; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.1","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2156,9883,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118696","Autumn View","Hanging scroll; ink on paper"," Calligraphy","49 11/16 × 16 1/4 in. (126.21 × 41.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","“An Autumn View from a Boat on the Ki River”
The waves enfold their pure white silk, the wild geese come down in pairs,
Here in the boat of Li and Duo, wine now fills our jars.
Gulls and egrets already have forgotten the seaside visitors;
As for perch, what need to go to River Wu'
Through evening bell and drizzling rain, the travelers strive to cross;
Red smartweed and white duckweed fill autumn stepping-stones.
Fishermen’s flutes waft on the wind—the tunes play without cease;
On view of sandbanks and new-risen moon, we open cabin windows!","five bold lines of calligraphy on greyish paper; two red seals, LLC; one oval red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.34","Calligrapher: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3075,9024,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118690","Charcoal Kilns","Ink on paper"," Calligraphy","14 × 2 1/4 in. (35.56 × 5.72 cm) (sheet)","Poetry slip (tanzaku)","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","Charcoal kilns—
Rafts are lowered
To distant brightness","vertical strip of paper with marble appearance--cream/tan ground with grey, pink and blue; black calligraphy","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.43","Calligrapher: Takabe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",1789,8868,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118919","Account of the Pavillion of an Old Drunkard [right of a pair]","Six-panel folding screen; ink on paper"," Calligraphy","66 1/4 × 146 13/16 in. (168.28 × 372.9 cm)","Six-panel folding screen","Asia","Japan",,"1729","Not on View","Cursive script (sōsho)","Both screens: 

醉翁亭記

環滁皆山也。其西南諸峰，林壑尤美，望之蔚然而深秀者，琅琊也。山行六七里，漸聞水聲潺潺而瀉出於兩峰之間者，釀泉也。峰回路轉，有亭翼然臨於泉上者，醉翁亭也。作亭者誰？山之僧智僊也。名之者誰？太守自謂也。太守與客來飲於此，飲少輒醉，而年又最高，故自號曰醉翁也。醉翁之意不在酒，在乎山水之間也。山水之樂，得之心而寓之酒也。

若夫日出而林霏開，雲歸而岩穴暝，晦明變化者，山間之朝暮也。野芳發而幽香，佳木秀而繁陰，風霜高潔，水落而石出者，山間之四時也。朝而往，暮而歸，四時之景不同，而樂亦無窮也。

至於負者歌於途，行者休於樹，前者呼，後者應，傴僂提攜，往來而不絕者，滁人遊也。臨溪而漁，溪深而魚肥，釀泉爲酒，泉香而酒冽，山肴野蔌，雜然而前陳者，太守宴也。宴酣之樂，非絲非竹，射者中，弈者勝，觥籌交錯，起坐而喧嘩者，衆賓歡也。蒼顔白髮，頹然乎其間者，太守醉也。

已而夕陽在山，人影散亂，太守歸而賓客從也。樹林陰翳，鳴聲上下，遊人去而禽鳥樂也。然而禽鳥知山林之樂，而不知人之樂；人知從太守遊而樂，而不知太守之樂其樂也。醉能同其樂，醒能述以文者，太守也。太守謂誰？廬陵歐陽修也。

Translation (after Ronal Egan, \""The Literary Works of Ou-Yang Hsiu\"")

Account of the Pavilion of an Old Drunkard

Chu has mountains all around it, but the forests and valleys in the southwestern range are particularly attractive. There is one that even from a distance appears to be the most lush and elegant; that is Mount Langye. If you walk a few miles into its hills, you gradually become aware of the sound of gurgling water flowing out from between two peaks; this is Wine-brewing Brook. The road winds past veering heights, and soon you come to a pavilion that spreads out beside the spring; this is the Pavilion of an Old Drunkard. Who was it that built this pavilion? A monk of the mountains, Zhixian. Who named it? The Governor, who named it after himself. The Governor and his friends go there often to drink. The Governor gets drunk on even a small amount of wine, and he is also the oldest in the group; that is why he calls himself the Old Drunkard. However, the Old Drunkard’s real interest in not the wine but the mountains and streams. Having captured the joys of the mountains and streams in his heart, he lodges them in wine. 

When the sun rises the forest mists vanish, and when the clouds return the crags and grottos fall into shadows; these alternations of light and darkness mark the mountain’s dawns and dusks. As the wild flowers blossoms they send forth subtle fragrance, as tall trees bloom they yield deep shade; then the winds and frost are lofty and pure, the river dry up and their stones a","","","","right of a pair of six-panel folding screens; each panel framed in gilt; four panels at left have connected, looping calligraphy with three columns per panel; red seal in URC of third panel from right; second panel from right has two very large characters and a short line of small characters at left edge, with two red seals below; rightmost panel has two very large characters and red seal in URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.10.2","Calligrapher: Hosoi Kōtaku","Artist","Japanese","Japanese, 1658 - 1735","","Asian Art","Public Domain","valid",9566,4367,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118752","Letter of congratulations","Ink on paper"," Calligraphy","6 11/16 × 25 3/4 in. (16.99 × 65.41 cm) (image)","Hanging scroll","Asia","Japan",,"late 16th - early 17th century","Not on View","Cursive script (sōsho)","","","","This congratulatory letter is written with characters strung together, addressed to an unknown friend of the high-ranking courtier and literati scholar Konoe Nobutada:
“I have surely received your letter of the ninth: I congratulate you on being granted an increased stipend in Yoshu_ [Io, Ehime, Shikoku] from the Shogunate. Awaiting the time in the near future when you can come up to our province. I was much pleased to receive your good letter—congratulations, congratulations!”","14 lines of text, with vertical linear elements; horizontal sheet format","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.1","Calligrapher: Konoe Nobutada","Artist","Japanese","Japanese, 1565 - 1614","","Asian Art","Public Domain","valid",7649,2087,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118750","Mount Fuji","Ink on paper"," Calligraphy","67 3/8 × 21 11/16 in. (171.13 × 55.09 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","Cursive script (sōsho)","","","","Shibano Ritsuzan was a Confucian scholar and literatus—a learned person who cultivated his skills in arts and letters. In 1787 he was summoned to serve the Tokugawa shogunate government. Ritsuzan became one of the main architects of legal codes that enforced the stricter Neo-Confucian teachings of Zhu Xi (1130–1200) and ended earlier steps towards liberalization. This is one of Ritsuzan’s most famous verses. Written in running script, he disregarded the five-character format of his poem and wrote it rather unorthodox in four columns of 13-12-12-3 characters:
誰将東海水　濯出玉芙蓉　幡地三 / 州尽　挿天八葉重　雲霞蒸大麓 / 日月避中峰　獨立原無競　自為 / 衆嶽宗
Who took water from the Eastern Sea, / And washed this lovely lotus so clean' / The mountain bestrides three provinces, / A mound of eight petals piercing the skies. / Clouds and mist ring the great foothills like steam; / The sun and moon shun her central peak. / Alone she stands, ever without peer, / The grandest mountain of them all! 
(Trans. Timothy Bradstock, Judith Rabinovitch)","three full lines and one partial line of bold text; two short lines of smaller text below partial line of text at left edge; two square red seals, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.30","Calligrapher: Shibano Ritsuzan","Artist","Japanese","Japanese, 1736 - 1807","","Asian Art","Public Domain","valid",3421,9987,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118775","Clouds","Ink on paper"," Calligraphy","43 7/8 × 11 3/8 in. (111.44 × 28.89 cm) (image)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","Cursive script (sōsho)","雲無心出岫 [Clouds aimlessly rise from the peaks]","","","Okon became a celebrated calligrapher early in her life, performing demonstrations for the emperor at age 10. This phrase is from the poem Returning Home by the Chinese recluse-poet Tao Yuanming (365–427), written on the occasion of his retirement from an official position:

“Clouds aimlessly rise from the peaks”

雲無心出岫","five bold characters; one short line of connected characters at left; two red seals below short line of text at left; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.21","Calligrapher: Tōkai Okon","Artist","Japanese","Japanese, 1816 - 1888","","Asian Art","Public Domain","valid",2576,9701,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118774","Longing from Afar","Hanging scroll; ink on paper"," Calligraphy","14 7/16 × 2 3/8 in. (36.67 × 6.03 cm) (image)","Hanging scroll","Asia","Japan",,"16th-17th century","Not on View","Cursive script (sōsho)","","","","The waka, entitled “Longing from Afar,” reads:

Should I ask or not ask, 
would it be useful like 
stirrups from Musashi' 
I have thought for a long time 
but I am still at a loss…","looping, contrasting lines of calligraphy; vertical format; tan paper; organic forms of trees in gold and grey","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.5","Calligrapher: Karasumaru Mitsuhiro","Artist","Japanese","Japanese, 1579 - 1638","","Asian Art","Public Domain","valid",3577,9407,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118722","On Becoming Fifty","Ink on paper"," Calligraphy","6 3/4 × 18 1/8 in. (17.15 × 46.04 cm) (image)
38 7/8 × 19 5/16 in. (98.74 × 49.05 cm) (without roller)","Hanging scroll","Asia","Japan",,"1836","Not on View","Running script (gyōsho)","","","","Ema Saikō was an outstanding female literatus of her time who was undertaking Chinese studies and arts. She wrote this Chinese-style poem on elegant blue paper with a delicate design of bracken.

As I become half a hundred, I begin to understand past mistakes;
Slowly, slowly, my intentions have been thwarted.
Cranes are tall, ducks short—it is not humans who made them so.
Fish leap, hawks soar—all following the course of nature.
My desires have faded away like spring snow,
Old friends have vanished like stars at dawn.
In the end, there is no use in potions for longevity,
I only love to paint bamboo, its verdure reflected on my robe.","11 lines of text; red seal in URC, square red seal in LLQ; light blue-grey paper with floral and leaf watermarks; bamboo roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.37","Calligrapher: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",6926,2647,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,true
"118724","Dragons Growl","Ink on paper"," Calligraphy","54 1/8 × 21 15/16 in. (137.48 × 55.72 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Cursive script (sōsho)","龍啀乕嘨　兎走鳥飛","","the red seals; 公美and 龍","The rendering of the calligraphy embodies the characteristics of the animals described: the sinuous dragon, the crouched tiger, the darting rabbit, and the free bird. Read from the top right, down, and over to the left column:
“Dragons Growl
Tigers Roar
Rabbit Dash
Birds Soar”

龍啀乕嘨　兎走鳥飛","two lines of large, bold calligraphy--4 characters in each line; two red seals at left edge, below center; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.17","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",4136,9909,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
