"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"97282","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.3","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 390",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97860","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.6","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97875","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.21","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97872","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.18","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97861","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.7","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97865","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.11","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97863","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.9","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97867","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.13","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97880","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.26","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97877","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.23","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97874","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.20","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97866","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.12","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97873","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.19","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97281","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.2","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 390",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97876","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.22","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97886","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.32","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97864","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.10","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97882","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.28","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97884","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.30","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97853","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.2","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97283","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","Signature; Edition

Numbered in black ink, LR, far right panel: [71/100]","Signed in black ink, LR, far right panel: [Marc Chagall]","","","","Mr. and Mrs. Patrick Butler, St. Paul; theri gift to MIA, 1981.","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.4","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"M. 390",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97887","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.33","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97885","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.31","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97869","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.15","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97881","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.27","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97868","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.14","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97870","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.16","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97858","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.4","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97859","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.5","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97883","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.29","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"51106","Terrains abandonnes","Etching"," Prints","5 9/16 x 7 3/4 in. (14.13 x 19.69 cm) (plate)
7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.7","Artist: Jean François Raffaëlli","Artist","French","French, 1850-1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"42604","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","Gift of Mr. and Mrs. Patrick Butler","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.1","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Mourlot 390",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"21562","Corpus","Ivory"," Sculpture","4 3/4 x 3 3/4 in. (12.1 x 9.5 cm) (figure)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","77.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
