"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100717","Quarry Worker, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry / (cross-out) Worker, Nepal, 2002  David Parker] and [22 sec  20M]

","","","person with cloth around head and mouth, wearing a fleece-lined jacket; large rocks behind figure","","From ","Gift of Jack and Kay Dunne","2006.91.56","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4448,2944,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100662","Brick Worker, Morocco","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [8/14/304  14 sec  13 CMY1  18M], [Brick Worker, Morocco, 1997  David Parker], [8/] and [8/11/04 (circled)]

","","","close-up of mud-encrusted bare feet and ankles","","From ","Gift of Jack and Kay Dunne","2006.91.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4414,2915,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100721","Textile Workers, India","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Textile workers, India, 1993  David Parker] and [BTT  29 F11  21 sec  20M]
","","","three figures, including little boy wearing crocheted cap, crouching on the floor, working with cards; pots and pans on shelves in wall niche in background","","From ","Gift of Jack and Kay Dunne","2006.91.60","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2955,4463,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100707","Laborer, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title and Date","on back, in pencil: [2004, Nicaragua, Laborer, David Parker]","","","standing barefoot boy, wearing a plaid shirt and shorts, leaning against a broom outdoors","","From ","Gift of Jack and Kay Dunne","2006.91.49","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2928,4446,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100663","Laborer, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [21 f11  18M] and [Laborer, Nicaragua, 2004  David Parker]","","","group of boys: boy in foreground seated on a modified bicycle (back half only) with his proper right foot on the ""handlebars""/fence; another boy, seated on a cart, leaning over with his hands on the front wheels; other boys in background","","From ","Gift of Jack and Kay Dunne","2006.91.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2963,4482,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100704","Vendor, India","Gelatin silver print"," Photographs","7 11/16 x 11 1/2 in. (19.53 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Vendor, India, 1993  David Parker]","","","boy standing at a concrete basin in foreground; boy lying under a wood shelf in lower left corner; two men - one lying down - on top of shelf, with another man in background, dishes at lower right corner","","From ","Gift of Jack and Kay Dunne","2006.91.46","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4442,2968,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100649","Quarry Workers, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry Worker, Nicaragua, 2004 / David Parker] and [9.8  sec.   18M]","","","two boys, wearing t-shirts and jeans, sitting on a boulder; larger boy at right wears rubber boots","","From ","Gift of Jack and Kay Dunne","2006.91.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2945,4450,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100719","Machine Operator, India","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Machine operator, India, 1995  David Parker] and [13TT  51  11 sec  19M]

","","","shirtless little boy working at a machine with a wheel; other figures behind boy","","From ","Gift of Jack and Kay Dunne","2006.91.58","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4436,2927,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32232","Street Performer, Mexico City","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Street Performer, Mexico City, 1992 David Parker]","along left edge, verso: [2/19/92]","","girl juggling","","From ","Gift of the artist","99.233.49","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2795,1901,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32198","Circus Performers, India","Gelatin silver print"," Photographs","17 7/8 x 12 1/16 in. (45.4 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along left edge, verso: [David Parker Circus Performers, India 1995]","in graphite, along bottom edge, verso (upside down): [2/4/95]","","girls in sequined costumes standing in front of a circus truck","","From ","Gift of Thomas F.  Arndt","99.234.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1869,2778,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32130","Vendor, Acapulco, Mexico","Gelatin silver print"," Photographs","17 1/4 x 12 13/16 in. (43.82 x 32.54 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title; Inscription","in graphite along top edge, verso: [3/1/92 Vendor, Acapulco, 1992, David Parker Christine (? illegible) was photographed again in 1996]","","","girl squatting in front of match boxes piled on street","","From ","Gift of the artist","99.233.52","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1923,2576,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32164","Brick Worker, Peru","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick worker, Peru, 1998 David Parker]","in pencil, at bottom edge on back: [10/24/98]","","boy with torn shirt and soiled clothes leaning against a sawhorse outdoors; wall of dirt in background","","From ","Gift of the artist","99.233.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1832,2730,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32157","Vendor, Morocco","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Vendor, Morocco, 1997 David Parker]","in pencil, lower right corner on back: [2/10/97]","","seated boy wearing a white lab coat behind hanging baskets; small porch behind boy paved with white tiles, with two white benches and painting of a veiled figure at back","","From ","Gift of the artist","99.233.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1819,2724,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32234","Laborer, Pumice Quarry, Lombok, Indonesia","Gelatin silver print"," Photographs","17 7/16 x 11 13/16 in. (44.29 x 30 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Laborer, Pumice quarry, Lombok, Indonesia, 1995 David Parker]","","","shirtless child with covered head leaning against pole and sacks","","From ","Gift of Thomas F.  Arndt","99.234.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1851,2724,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32230","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Kathmandu, Nepal, 1993 David Parker]","in graphite, along left edge, verso: [1/28/93]","","boy wearing torn shirt in middle foreground with proper right hand on chest","","From ","Gift of the artist","99.233.47","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2668,1817,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32191","Sex Worker, Bangkok, Thailand","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge, on back: [Sex worker, Bangkok, 1993 David Parker/Thailand]","in pencil, at left edge on back: [1/7/93]","","man seated next to a table with another table at right; woman with long ponytail wearing shorts stradles man's proper left leg; man's proper left hand on woman's proper right leg","","From ","Gift of Thomas F.  Arndt","99.234.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2809,1879,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32223","Pumice Worker, Lombok, Indonesia","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge verso: [Pumice worker, Lombok Indonesia, 1995 David Parker]","in graphite along top edge verso: [1-25-95]","","naked boy on beach holding two baskets of stones, one in his proper left hand, the other on top of his head","","From ","Gift of Melissa Frisch and Jesse Witten","99.235.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1801,2694,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32225","Restaurant Worker, Pokara, Nepal","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Restaurant worker, Pokara Nepal, 1993 David Parker]","in graphite along left edge, verso: [2/2,4/93]","","girl with covered head, carrying tray with two cups","","From ","Gift of the artist","99.233.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2709,1796,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32155","Bike Repair Shop, Marrakech, Morocco","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Bike Repair Shop, Marekesh, Morocco, 1997 David Parker]","in pencil, along bottom edge: [2/10/97]","","standing boy with proper left hand on hip and resting proper right hand on bike handlebars, wearing striped pants, argyle sweater and argyle socks","","From ","Gift of the artist","99.233.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1822,2730,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32132","St. Paul, Minnesota","Gelatin silver print"," Photographs","13 7/16 x 17 1/8 in. (34.13 x 43.5 cm) (image)
15 1/16 x 19 7/8 in. (38.34 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1996","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [St. Paul, MN, USA, about 1996 David Parker]","","","girl with pony tail holding a roll of plastic bags under her arm in front of vegetables","","From ","Gift of the artist","99.233.54","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2427,1916,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32200","Street Family, Potosi, Bolivia","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, along top edge on back: [Street family, Potosi Bolivia, 1998 David Parker]","in pencil, at left edge on back: [10/12/98]","","adult and two children, seen from back, all wearing small-brimmed hats; girl at left has a bundle on her back; figures on steps in front of a building","","From ","Gift of the artist","99.233.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2727,1822,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32166","Vendors, Sucre, Bolivia","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Vendors, sucre, Bolivia, 1998 David Parker]","in pencil, at left edge on back: [10/4/98]","","three boys seated on small boxes drinking sodas at right; boy at center seen from back wearing smock printed in Spanish leaning on a large cart; another boy at left leaning on another cart; group of adults around a bend in background","","From ","Gift of the artist","99.233.28","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2745,1826,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32189","Painter, Mexico City, Mexico","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Painter, Mexico Cuty, Mexico 1992 David Parker]","in graphite, lower right corner, verso: [2/29/92]","","boy painting a wall white (boy is in left 1/3 of image)","","From ","Gift of Thomas F.  Arndt","99.234.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2789,1872,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60412","Ford Motor Company, St. Paul, Minnesota","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Ford Assembly 2000]","in pencil, on back: [David Parker]","","","person welding a round pipe on a metal sawhorse","","From ","Gift of Dr. John and Kay Dunne","2001.283.87","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1839,2734,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60369","The Toro Company, Windom, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Toro, 1999]","in pencil, on back: [David Parker] 
","","","man filling out papers at R with a young man and a girl at L, next to a copy machine","","From ","Gift of Dr. John and Kay Dunne","2001.283.44","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2743,1856,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60363","GFI Premium Foods, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [GFI]","in pencil, on back: [David Parker]","","","2 women wearing hard hats standing between rows of lockers; woman at L wears animal-print sweater; woman at R wears hooded sweatshirt","","From ","Gift of Dr. John and Kay Dunne","2001.283.38","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2761,1861,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60342","The Toro Company, Windom, Minnesota","Gelatin silver print"," Photographs","12 1/16 x 8 1/16 in. (30.64 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Toro, Windom]","in pencil, on back: [David Parker]","","","person welding, wearing a welder's mask","","From ","Gift of Dr. John and Kay Dunne","2001.283.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1851,2753,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60403","Ford Motor Company, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Ford 2000]","in pencil, on back: [David Parker]","","","pickup truck bodies on a conveyor with banks of light surrounding them","","From ","Gift of Dr. John and Kay Dunne","2001.283.78","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2729,1847,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100659","Vendors, India","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Inscription","on back, in pencil: [Vendors,   David Parker] and [B77  67 (circled) 9.6  18M]","","","two young men in front of a vendor's cart at left, in foreground; two boys stand behind a truck, behind vendor's cart, center; another boy looks out of truck window; second vendor's cart at right","","From ","Gift of Jack and Kay Dunne","2006.91.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4414,2933,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"9123","Vendor, Acapulco, Mexico","Gelatin silver print"," Photographs","17 5/8 x 13 5/16 in. (44.77 x 33.81 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","","UL verso, in pencil: [Signature, Title]","","","","",,"Gift of the Minneapolis Photographers' Gallery","94.98.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1870,2525,0,"1",0,,,"[""32135"",""9123""]","artist:""David Parker""",12.233373
"4775","Leather Worker, Dhaka, Bangladesh","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Titled","in pencil; UL verso","","","","",,"Gift of Minneapolis Photographers' Gallery","94.98.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1819,2712,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"9122","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","17 11/16 x 13 1/4 in. (44.93 x 33.66 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","UL verso, in pencil: [Signature, Title]","","","","",,"Gift of the Minneapolis Photographers' Gallery","94.98.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1895,2538,0,"1",0,,,"[""32134"",""9122""]","artist:""David Parker""",12.233373
"13411","Garbage Picker, Jakarta, Indonesia","Gelatin silver print"," Photographs","13 7/16 x 13 5/16 in. (34.13 x 33.81 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Jakarta, Indonesia, 1995, David Parker]","(upside down) in graphite along right edge, verso: [1-17-95]","","boy pulling another boy in a wagon along a muddy road next to a garbage pile","",,"Gift of Susan and Thomas F.  Arndt","2000.275.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1828,1803,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"12867","Museum of Anthropology, Mexico City","Gelatin silver print (printed March 25, 2000)"," Photographs","15 1/2 x 22 15/16 in. (39.37 x 58.26 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (mount)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date","in graphite along bottom edge, verso: [David Parker March 25, 2000]","","","boy and girl with backs to camera in paved square; large fountain in left 3/4 of image; boy is jumping in water","",,"Gift of the artist","2000.122.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2768,1879,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32148","Beggars, Mumbai (Bombay), India","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [David Parker Beggars, Mumbai, India, 1993/Umbai/(Bombay)]","in pencil at lower right corner on back: [3/3/93]","","little girl wearing a striped dress, lying with eyes closed on a mat on the ground; little boy with his head lowered squatting on mat at girl's feet with a cup on the ground in front of him; Arabic text written in chalk on the ground in front of mat","",,"Gift of the artist","99.233.68","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2642,1801,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32180","Tin Miner, Potosi, Bolivia","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Tin miner, Potosi, Bolivia 1998 David Parker]","in pencil, at upper left corner on back: [10/12/98]","","young man wearing a helmet, soiled t-shirt and pants with proper left hand on hip and proper right hand leaning on an unidentifiable object","",,"Gift of the artist","99.233.40","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1822,2720,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32139","Car Repair Shop, Zagora, Morocco","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Car Repair Shop, Zagura, Morocco, 1997 David Parker]","in pencil, at left edge on back: [2/19/97]","","two men and three boys standing in a row in front of a car with an open hood","",,"Gift of the artist","99.233.60","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2786,1890,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32150","Migrant Workers, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Migrant workers, Turkey, 1998 David Parker]","in pencil, at left edge on back: [11/11/97]","","men, women and children standing in a large wagon with other people standing on road in front and behind","",,"Gift of the artist","99.233.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2746,1847,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32175","Tin Miner, Potosi, Bolivia","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Tin miner, Potosi Bolivia, 1998 David Parker]","in pencil, at upper left corner on back: [10/12/98]","","young man wearing a miner's hat and work gloves, looking forward","",,"Gift of the artist","99.233.36","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1825,2727,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32141","Brick Worker, Nepal","Gelatin silver print"," Photographs","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick worker, Nepal, 1993 David Parker]","","","figure with head and upper body wrapped in a large cloth, wearing pants and tennis shoes and standing on a mound of rocks; stacks of bricks in background; power lines above","",,"Gift of the artist","99.233.62","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1774,2630,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32184","Brick Worker, Peru","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Peru, 1998 David Parker]","in graphite, lower right corner, verso (Upside down): [10/24/98]","","girl (wearing 'hello' t-shirt) standing in front of a doll laying on a cart","",,"Gift of Thomas F.  Arndt","99.234.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1882,2789,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
