"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"124109","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"124110","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"124102","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"132192","Pipe case depicting geese amid reeds","Wood, lacquer, gold"," Accessories","8 1/8 × 1 1/8 × 11/16 in. (20.64 × 2.86 × 1.8 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","wood pipe case with vertical decorative lines; carved goose at bottom in front of two crossing reeds","","From ","Gift of M. M. (Betty) Doré","2019.89.9a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",3502,6226,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"137039","Jewish wedding necklace","Gold, turquoise, pearls"," Adornment","1 × 19 in. (2.54 × 48.26 cm) (overall, unclasped)","Necklace","Europe",,,"19th-20th century","Not on View","19th-20th century","back of buckle, raised/attached Hebrew letters: פאי","","","The origins of the necklace are something of a mystery. It was left unclaimed at a pawn shop in central Pennsylvania during the Depression by an elderly Jewish couple, their names long since forgotten, who had come to Pennsylvania as refugees prior to the First World War. The donor’s grandfather, who had a jewelry shop in the decades prior to World War Two, also operated the pawn shop where the couple left the necklace. It descended in his family.","choker-style gold necklace; woven strap with buckle in back; buckle and strap loop have small flowers attached to outer faces (two types of flowers, alternating every other one); three charms attached at front: each has a turquoise bead raised above a circle of gold and pearl","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2019.135","","Artist",,,"","European Art","Public Domain","valid",5805,5805,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"97133","Calligraphy Fan in Xiao Kai Shu Script","Ink on gold paper"," Paintings","9 1/2 x 21 3/8 in. (24.13 x 54.29 cm)
13 13/16 x 24 13/16 in. (35.08 x 63.02 cm) (mount)","Fan","Asia","China",,"1585","Not on View","16th century","","","","Du Dazhong, a Ming official, was a noted Suzhou calligrapher and a member of the Wu school group of writers associated with Wang Zhiteng (1535-1612). This calligraphy fan, carefully written in Xiao Kai Shu (small regular script), is the recreation of an extraordinarily dense prose poem composed by the Tang poet Yang Jiong (650-c. 694) titled ""Prose Poem While Leaning on the Study Desk,"" which the poet wrote on a paper fan in a moment of inspiration after gazing upon mountain peaks shrouded in mist and rain. The verse recounts the serious rigor of true scholarship. 

A few lines read:

Scholars have transmitted the classics and are involved in extending knowledge to the utmost...
They have exerted themselves in study questing after improvement...
How can a scholar sleep in peaceful withdrawal...
Let him emulate the national craftsmen and develop their skill. 
May he model himself on mountains and forests, taking them as his pattern...","mounted flat; 33 ribs, each with one line of text in black on gold paper; two red seals, LLC","",,"Gift of Ruth and Bruce Dayton","2005.54.1","Artist: Du Dazhong","Artist","Chinese","Chinese, late 16th century","","Asian Art","Public Domain","valid",5436,2796,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"99381","Five-tiered box decorated with the Thirty-Six Immortal Poets","Black lacquer and gold"," Lacquer","17 3/4 x 10 1/4 x 9 5/8 in. (45.09 x 26.04 x 24.45 cm)","Stacked food box (jūbako)","Asia","Japan",,"19th century","Not on View","19th century","Inscriptions

on outside of box","","","Stacked food boxes (jūbako) stored delicacies prepared for celebratory occasions, picnics, and outings. This example has been meticulously engraved with images of Japan's Thirty-six Immortal Poets (Sanjurokkasen) and then inlayed with gold. The technique, known as kinma, was introduced by the lacquer artist Tamakiji Zokoku (1805-1869), a lacquer artist in the service of Lord Matsudaira on the island of Shikoku. Tamakiji adopted the technique from lacquer containers imported from Thailand and Burma. In examples from Southeast Asia, the engraved lines were typically inlaid with red, yellow, or blue colored lacquer, but in this variation the Japanese artist has used gold.","black box with inscriptions and images of male and female poets in voluminous courtly apparel on each side, from set of five stackable boxes and two lids","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.423a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3978,3953,0,"1",0,"Murase, Art through a Lifetime, no. 803",,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"108801","Vessel","Mesquite, grout, gold leaf"," Woodwork","9 5/8 x 5 x 5 in. (24.45 x 12.7 x 12.7 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature","on bottom, incised: [TH]","","Although made from the same material as Hoyer's ""Gourd Series"" piece featured in this same grouping, with this vessel Hoyer chooses to conceal the surface of the wood rather than manipulating its naturally occurring irregularities. White grout accentuates the cracks in the blackened and charred surface. Playing with this textured surface, gold and black ribbons of color snake their way over and around the exterior of the vessel, adding to the decorative scheme of the surface and further obscuring the wood grain. Delicate cracks emanate from the mouth of the vessel, revealing the strength and fragility of its material structure.","small flat foot; vessel flares out to rounded shoulder and inward to small mouth on short neck; black and white with black and gold curving lines overall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.15","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Arts of the Americas","In Copyright–Educational Use","valid",4048,4940,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"129976","Wedding sarong (tapis)","Cotton; gold thread"," Clothing","49 1/8 × 45 1/2 in. (124.78 × 115.57 cm)","Sarong","Asia","Indonesia",,"c. 1920s","Not on View","20th century","","","","","red, yellow, dark blue and black with some brown, off-white and green; couched gold thread; light blue, green, purple, gold and red embroidery; two panels, sewn together; red, blue and yellow bands with black, green, brown, off-white and red thin bands between larger bands; gold embroidery in squiggly-lined contour shapes; bands of gold squares with purple, blue and green X and diamond shapes between them, with gold sequins inside design and bordering bands; along one long edge thick gold thread and sequins in scallop and pointed shape pattern; second band from one long edge is gold thread with red thread diamond pattern; small folded and stitched hem along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.5","","Artist",,,"","Asian Art","No Known Copyright","valid",3832,3400,1,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"129972","Shoulder cloth (slendang)","Silk with gold brocade"," Clothing","86 3/4 × 34 in. (220.35 × 86.36 cm)","Shoulder cloth","Asia","Indonesia",,"early 20th-mid 20th century","Not on View","20th century","","","","","red fabric with gold thread; red borders along short edges; gold embroidery throughout in abstract geometric design; gold stripes along long edges; gold bands with circles along long edges; bands with floral design and triangles pointed toward short edges; six-spoke wheel/star motif in bands; bird motif next to spoke-style stars (?); diamond and six- and eight-point stars with geometric and spiral decoration throughout; short folded and stitched seams along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.3","","Artist",,,"","Asian Art","No Known Copyright","valid",1709,4000,1,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"144136","Netsuke ash container with Okame face","Shakudo, silver, gold"," Accessories","1 1/4 × 1 × 1 in. (3.2 × 2.5 × 2.5 cm)","Netsuke","Asia","Japan",,"1860s","Not on View","19th century","","","","","dark silver vessel with lip raised higher on one side with face of smiling woman in relief; vegetal designs etched in sides with gold accents","",,"Gift of M. M. (Betty) Doré","2023.62.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2016,1512,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"146276","Bonbonniere with lakeside scholar scene","Iron, gold, silver"," Metalwork","5/8 × 2 1/2 × 2 1/4 in. (1.6 × 6.4 × 5.7 cm)","Bonbonniere","Asia","Japan",,"late 19th century","Not on View","19th century","","","embossed mark at bottom center of box: 關 {Seki}","","hexagonal box with lid of same shape; on top of lid is a scene in gold and silver of two houses on a lake, surrounded by trees and flowers; each of the six sides of the box is silver engraved with a different wagara motif, traditional Japanese pattern","",,"Gift of Margaret L.L.C. Jones","2023.95.3a,b","Artist: Seki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"124138","Loie Fuller","Bronze with gold patina"," Sculpture; Metalwork","10 1/2 × 15 3/16 × 13 1/2 in. (26.67 × 38.58 × 34.29 cm)","Sculpture",,,,"19th-20th century","Not on View","19th-20th century","","","","Loie Fuller (1862-1928) was an American dancer, actress, and choreographer. She was pivotal in the development of ""free dance"" - the precursor to modern dance - choreographing not only her physical movements, but that of her silk costumes and her own patented theatrical lighting techniques. Fuller moved to Europe in 1892 where she grew well-beloved in Paris and became part of the Art Nouveau crowd and affiliated with Symbolism. She was connected to many artists and a frequent subject of works such as this sculpture of Fuller in her performative silk skirts.","striding woman, leaning forward, wearing a very long low-cut strapless dress with its skirts pooling around her feet; woman holds the hem of her dress in each hand; gold patina","",,"Bequest of Bruce B. Dayton","2016.33.14","Artist: Joseph Kratina","Artist","Czech","Czech, 1872 - 1953","","European Art","Public Domain","valid",9485,6673,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"1112","Butt cap for spear haft","Bronze inlaid with gold"," Metalwork; Arms and Armor","5 1/4 × 1 9/16 × 1 in., 0.4 lb. (13.34 × 3.97 × 2.54 cm, 0.2 kg)
1 5/16 × 1 in. (3.33 × 2.54 cm) (object part, open end)","Butt cap","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","The head of a bird projects from the socket of this cap, which has a design of highly stylized birds inlaid with thin bands of gold and gold wire. The cap would have been used on such a weapon as that in Karlgren, Plate 101 (50.46.40). Patina grayed light green. Bronze with gold inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.47","","Artist",,,"","Asian Art","Public Domain","valid",5889,2686,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,true,,,,
"280","(Cosmetic box)","Black and gold lacquer"," Lacquer","Diam.4-9/16 (mirror) in.; Diam.5-1/4 (case) in.","Covered box","Asia","Japan",,"18th century","Not on View","18th century","","","Crest of the Tokugawa Family","These small boxes are decorated with a pattern of bamboo, plum and pine, symbolic of strength and longevity. They also bear the hollyhock crest of the Tokugawa family rulers of Japan during the Edo period (1615-1868).","Mirror of metal on the back of which are birds trees and sacred turtle in high relief, bearing the crest of the Tokugawa family, three asarum leaves, their points together, within a circle Mirror fits into round lacquer box also bearing the crest, three times on cover.","",,"Gift of Mrs. George W. Porter","24.21.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3234,4491,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"3190","Cologne bottle from a dresser set","Gold and cut glass"," Metalwork","6 1/4 x 4 x 1 3/8 in. (15.88 x 10.16 x 3.49 cm)","Bottle","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","The 18-karat gold dresser set to which this cologne bottle belongs is a product of the prevailing taste in the early 20th century interest in antiques.  Its simplified form and minimal decoration along the edges reflect contemporary interpretations of classical designs.  Various elements comprising this set were introduced and designed between 1904 and 1919.  Tiffany's Blue Book for 1914 advertised a sixteen-piece toilette set of 18-karat gold with a ""filet edge,"" which possibly describes this set.  While it was no longer available as a set in the 1918 Blue Book, its components were still available individually.

The monogram is that of  Albert Herman Lindeke, who along with his wife received the set as a golden anniversary gift from their children in 1919.","18 carat gold and etched glass bottle with gold top","",,"Gift of  W. John Driscoll","83.34.9","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",4637,3522,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"2520","St. John and St. James the Greater","Tempera and gold leaf"," Drawings","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.75","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2435,3450,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"7325","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","6 3/16 x 4 9/16 in. (15.72 x 11.59 cm) (image)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th-16th century","Mark","","In pencil, LR: [PIxx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,015","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2676,3600,0,"1",0,,,"[""42077"",""7325""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"5096","Belt Case","Iron with gold inlay"," Metalwork","13 3/4 x 1 x 3/4 in. (34.93 x 2.54 x 1.91 cm)","Belt Case","Asia","China",,"14th century","Not on View","14th century","Marks","","characters interspersed with design on one side only","This exquisitely crafted case would have been suspended from the belt, a custom introduced to China by the peoples of the northern steppes. The design is different on each of the two faces. One side shows octagonal cartouches decorated with lotus flowers and scrolling leaves. The opposite side has oval panels decorated with a wealth of Buddhist images such as the conch shell and the wheel of the law. The Mongols, who ruled China from 1280-1368, adopted the Tibetan style of Buddhism, which features the conch, wheel, umbrella, and unending knot symbols seen here. The new Mongol rulers naturally maintained aspects of their traditional dress, including cases such as this that hung from their belts and could have held a writing brush or personal chopsticks.","inlaid gold; Buddhist emblems of plants and animals","",,"Gift of Ruth and Bruce Dayton","96.49.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"321","Man's coat","Silk, gold thread"," Textiles","53 in. (134.62 cm)","Man's coat","Asia","India",,"19th century","Not on View","19th century","","","","","Man's Coat; gold brocade on cream ground in palmette and ogive design with touches of lavendar. Coat edged with lavendar striped brocade. Back, front and sleeve pieces woven seperately. Silk brocade.","",,"Gift of Miss Lily Place","26.38","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"1121","Ge dagger-ax","Bronze inlaid with gold"," Metalwork","8 15/16 × 4 5/8 × 3/8 in., 0.7 lb. (22.7 × 11.8 × 0.9 cm, 0.3 kg)","Dagger-Axe","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","The yuan has narrow, sharpened bevels on both edges and a narrow ridge approximately midway the length of the blade. The nei is rectangular and is decorated on both sides with a rectangular panel displaying a pattern of T forms inlaid with gold. The hu is adorned on the face with two slender birds in gold inlay just opposite the lower slits designed to lash the haft to the Kuo. A third slit occurs at the nei end of the blade, and still another at the base of the gold motif on the nei itself. Patina green and sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.55","","Artist",,,"","Asian Art","Public Domain","valid",4339,6589,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,true,,,,
"7486","Euterpe","Engraving heightened with gold"," Prints","7 1/16 x 3 15/16 in. (17.94 x 10 cm) (plate)","Print","Europe","Italy",,"c. 1465","Not on View","15th century","","","","Some of the earliest Italian prints ever made, the Tarocchi resemble tarot cards in design but were actually too large to hold as a deck of cards. The so-called E-series engravings, with their lovely allegorical figures, are famed for their precise outlines and refined modeling technique. Justice belongs to the suit of Genii and Virtues. The sword signifies the power of Justice; the scales, her impartiality. The crane holding the stone represents vigilance because if it fell asleep the stone would drop and awaken it. Euterpe is from the Muses and Apollo suit. The patroness of flute music, Euterpe is accompanied by a blank disk representing the celestial sphere of the Ptolemaic universe.","Engraving (paperlaid), traces of red color and touches of gold.","Albertina duplicate (no mark); Colnaghi; Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.96","Artist: Master of the E-Series Tarocchi, 15th century","Artist","Italian","Italian","","European Art","Public Domain","valid",1603,2758,0,"1",0,"Hind E.I.18a",,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"12655","Woman's Coat","Silk, cotton, gold"," Textiles","L.52 in.","Woman's Coat","Asia","Russia",,"19th century","Not on View","19th century","","","","This luxurious coat presents a constellation of Islamic aesthetic traditions and religious symbols but combined in ways that make it difficult to tell a clear story about its origins or intended use. It was possibly created for a Muslim patron, but was acquired in Moscow on behalf of a Philadelphia-based department store magnate in 1917, in keeping with international demand for ‘Islamic’ aesthetics in the first half of the 1900’s—a period when many of the works in this gallery entered Mia’s collection. 
The outer layer is embroidered with scrolling velvet vines and flowers, often associated with Islamic ornament; however, the gold ground is more in the spirit of European taste. Meanwhile, the wave-pattern which forms the edge of the inner lining looks like handwoven Uzbek ikat textile but is in fact factory-produced fabric made in Russia for the Central Asian market. The designer of this coat further included the star and crescent motif, an ancient symbol which was incorporated onto the flag of the Ottoman Empire (1299-1922) in 1844, and thereafter became an icon of Islam in both Muslim and non-Muslim contexts.","Gentleman's Coat, cloth of gold brocaded with velvet; on the gold background a pattern of velvet leaves in green, and flowers in rose, blue, mauve, and white; facing of cotton print; lining of cotton print, red with yellow crescents and stars. Brought from Moscow by Wannamaker's buyer in 1917. silk, cotton, and gold.","",,"The William Hood Dunwoody Fund","19.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"16757","Skirt","silk, gold thread"," Clothing","L.32-7/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu, the side sections gored and bound with black satin, and decorated in the lower area with phoenix, bat, peony and the Eternal Sea in shades of blue, green, pink, orange, red, and mauve, Main panels have design of seated 5-clawed dragon in gold; Buddhist symbols, clouds, bat and Eternal Sea in same colors as used in side sections. Main panels and bottom borderd with narrow, double-fold black satin. Lining of medium blue satin damask of floral design. K'ossu said to be rare for skirts.","",,"The John R. Van Derlip Fund","42.8.222","","Artist",,,"","Asian Art","Public Domain","valid",5416,3481,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"19793","Six Pointed Star","Graphite and gold leaf"," Drawings","23 1/2 x 19 1/2in. (59.7 x 49.5cm)",,"North America","United States",,"1971","Not on View","20th century","Signature, Date

see Signed","LR: [Hazel Belvo 1971]","","","","",,"The William Hood Dunwoody Fund, by exchange","72.49","Artist: Hazel Belvo","Artist","American","American (Minnesota), born 1934","%C2%A9 Hazel Belvo","Arts of the Americas","In Copyright","valid",6049,7237,1,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,true,,,,,,,,
"30506","Wolf with skull","Ivory, bronze, and gold"," Accessories","9/16 x 2 in. (1.4 x 5.08 cm)","Netsuke (kagamibuta)","Asia","Japan",,"mid 19th century","Not on View","19th century","","春明 + kao {Haruaki}","","","metal disk with applied high relief decoration of snarling wolf looking over proper left shoulder, seated on a log (?) with its proper right front paw resting on a skull; disk attached to ivory holder","",,"Bequest of Walter Lane Barksdale","98.105.85","Artist: Kōno Haruaki","Artist","Japanese","Japanese, 1787 - 1860","","Asian Art","Public Domain","valid",3375,3375,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"42077","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
6 1/4 x 4 7/16 in. (15.88 x 11.27 cm) (sheet)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th century","Mark","","In pencil, LR: [RExx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,014","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2571,3529,0,"1",0,,,"[""42077"",""7325""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"16527","Elbow Cushion","Silk, gold threads, embroidery"," Textiles","9 1/2 x 9 1/2in. (24.1 x 24.1cm)","Elbow Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Six sided cushion, so called opium pillow of yellow silk embroidered in satin and knot stitch in a design of peonies, trailing branches, and bats carrying good luck symbols in their mouths. Each side of cushion has a square central panel set off from running floral and bat border by a narrow line of couched gold threads.","",,"Gift of Mrs. Augustus L. Searle","41.67.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1212,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
"24059","Letter Opener from a Dresser Set","Gold, stainless steel"," Metalwork","9 x 3/4 in. (22.86 x 1.91 cm)","Letter opener","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold letter opener with a stainless steel blade","",,"Gift of  W. John Driscoll","83.34.6","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,"medium:""Gold""",5.5161777,,,,,,,,,,,,,,,,,
