"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:textile-highlights","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,true,,
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"125047","Indigo Scape","Hand-dyed and natural Churro wool"," Textiles","26 1/2 × 39 1/4 in. (67.31 × 99.7 cm) (without corner tassels)","Weaving","North America","United States","Diné (Navajo)","2015","Not on View","21st century","","","","In her textiles, Navajo weaver Berdine Begay draws upon her family’s signature style of abstracting landscape and place. Here she used wool colored with natural dyes to depict her own cultural landscape within the Navajo Nation. Horizontal bands and stepped rows representing mesas (large flat-topped landforms found throughout the Southwest) are the central design motif, created with various widths and colors of yarn. Complementing the horizontal flow in the upper portion, a field of bold blue indigo at the bottom refers to the importance of indigo dye in Navajo textile history.","horizontal stripes and stepped rows of various widths and colors--olive green, orange, tan, purple, blues, brown; blue triangle at one corner with stepped triangle in various shades of yellow; twisted dark blue tassels in two corners--two-strand yarn tassels in opposite two corners; weft-face tapestry weave, continuous warp","","From ","Gift of Loren G. Lipson, M.D.","2016.30.6","Artist: Berdine Begay","Artist","American","American (Diné (Navajo)), born 1968","%C2%A9 Berdine Begay","Arts of the Americas","In Copyright","valid",9842,6900,1,"1",1,,,"[""""]","medium:""Dyed""",4.635641,true,,,,,,true,,
"117889","Wedding robe with design of musical instruments and flowers","Dyed and embroidered silk; cotton-filled bottom"," Clothing","70 × 50 5/8 in. (177.8 × 128.59 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","purple uchikake with koto, biwa, taiko and flower motifs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.733","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3357,5035,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"299","Woman's veil (Odhani)","Silk, mirrors; tied resist, embroidery; dyed"," Textiles; Accessories","75 3/4 x 60 in. (192.41 x 152.4 cm)","Veil (Odhani)","Asia","India",,"19th century","Not on View","19th century","","","","Probably the finest embroidery in all of India came from the Kutch region of Gujarat, where minute stitching and mirror work was a specialty of several Muslim groups.  The veil here contains more than 9,000 tiny mirrors, designed to deflect the harmful intent of ""the evil eye.""  A wealthy Muslim woman would have worn this kind of veil and tunic only on special occasions, completing the ensemble with a pair of loosely fitting silk trousers (ejar) with embroidered cuffs.","Odhani, or woman's veil, of black satin with very fine tie-dye design in red. Fine embroidery borders enclosing mirror chips. Embroidery.","",,"Gift of Miss Lily Place","25.377","","Artist",,,"","Asian Art","Public Domain","valid",3284,3847,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"3787","Skirt","Raffia fiber; plain weave; resist tie-dyed"," Textiles; Clothing","224 x 24 in. (568.96 x 61 cm) (width irregular)","Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","tie dyed raffia, nine sections sewn together","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.111.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",251,1920,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"3941","Depth of Field","Dyed, pieced, and quilted cotton fabric"," Textiles","74 3/4 x 58 1/4 in. (189.87 x 147.96 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","Though the imagery in this quilt might be described as “wavy” or “cylindrical,” the textile is composed entirely of square and rectangular pieces of fabric. Contemporary American quilter, Jan Myers, manages to fool the viewer’s eye with her expert handling of color to communicate a sense of dimension and depth in a flat textile. Myers dyes her own fabrics and has long been influenced by traditional Japanese dyeing methods.","pieced and quilted cotton fabric dyed with procion dyes","",,"Gift of the Minneapolis Foundation","90.135","Artist: Jan Myers","Artist","American","American, born 1950","%C2%A9 Jan Myers","Arts of the Americas","In Copyright–Educational Use","valid",4281,3376,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,true,,,,,,,,
"5334","Priscilla's Garden ""A""","Dyed and enamel gelatin silver print"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Title; Date; Signature","","\'Priscilla\'s Garden \'A\'--1978 (5)/Christopher James\', in pencil, on mat below image; \'Priscilla\'s Garden \'A\'/#5--1958/Christopher James\', in pencil, verso, LRQ","","green and yellow leaves; scattered raised areas","",,"Gift of Kitzenberg Family Dental Group","97.184.6","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2789,1914,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"8846","Cedar Hill","Color woodcut on dyed handmade Japan paper"," Prints","20 1/8 x 24 7/8 in. (51.12 x 63.18 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","Signed in pencil, LR: Frankenthaler","Stamped with the artist\'s name in Japanese characters, LL; publisher\'s blindstamp, LR: Crown Point Press","","10-color woodcut printed from 13 blocks (5 mahogany, 8 linden wood)","Crown Point Press, San Francisco; [John C. Stoller & Company, Minneapolis, 1983]; First National Bank, St. Paul; given to MIA, 1984.",,"Gift of the First National Bank of St. Paul","P.84.1","Artist: Helen Frankenthaler; Woodcutter: Helen Frankenthaler; Woodcutter: Reizo Monjyu; Printer: Tadashi Toda; Workshop: Printed by Shi-un-do Print Shop, Kyoto, Japan; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4386,3636,1,"1",1,"Harrison 121; NGA 49",,"[""""]","medium:""Dyed""",4.635641,true,,,,,,,,
"3698","Swing Dynasty","Cotton; dyed, layered, stitched and cut fabric"," Textiles","98 x 68 1/2 in. (248.92 x 173.99 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","In the last half of the 20th century the possibility of distinctive clothing as a form of artistic expression coalesced into the Wearable Art movement.  Artists created art that were sculptural, kinetic and often suitable for presentation on a wall. The form of the Japanese kimono was particularly well suited for these aims and was utilized by many fiber artists using processes as diverse as weaving, dyeing, quilting or knitting.  

Tim Harding devised a unique textile form that particularly celebrated color and texture and ranged in imagery from the abstract to highly figural. Initial recognition of his work focused on his truly wearable pieces, but he has never limited himself to one form of presentation.  Swing Dynasty was made for a museum exhibition and the artist used scale to make us consider objects in non-traditional ways.  Today Harding's works are primarily constructed in a rectangular format, ranging from small wall pieces to large suspended hangings. He continues to push the boundaries of the media, encoding his message in a form that encourages the viewer to consider personal experience in a variety of ways.","Swing dynasty, 1986, art wear coat, dyed, slashed and layered fabric; cotton; L.98 x W.68-½ in.","",,"Gift of Richard and Roberta Simmons","87.97","Artist: Tim Harding","Artist","American","American, born 1950","%C2%A9 Tim Harding","Arts of the Americas","In Copyright–Educational Use","valid",4816,6773,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"3538","Skirt","Cotton; strip woven, mud dyed (bogolanfini)"," Textiles; Clothing","67 x 30 1/4 in. (170.18 x 76.8 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud cloth skirt, Stripe pattern alternating between 3 row solid stripe group and solid-dash-solid group","",,"Gift of Roberta and Richard L. Simmons","87.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3087,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"21913","Priscilla's Gown No. 3","Gelatin silver print, hand dyed and enamelled"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 1/2 x 8 15/16 in. (16.51 x 22.7 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.36","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2791,1920,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"21287","Self Portrait with Horn No. 4","Gelatin silver print, hand dyed and enameled"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
8 9/16 x 6 7/16 in. (21.75 x 16.35 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.85","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2802,1926,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"24590","Woman's Skirt Length","Cotton, narrow band, handwoven, indigo dyed"," Textiles; Clothing","61 x 37 in. (154.9 x 94.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; stored with 85.125.6,7,8,11 Name of Cloth: Tingoun Sarkoudiou-southern straight lines. This heavier cloth is more expensive than the thinner variety. It comes from the Bankass region in the south and is preferred by them. Any woman can wear it.","",,"Anonymous Gift","85.125.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5435,3449,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"11985","Head covering (Amendil)","Wool; plain weave with henna paint; dyed"," Textiles; Accessories","H.45-1/16 x W.40-3/16 in. (irregular, without tassels)","Head covering (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","Tag","","\'Veil/Ida ou Nadif/$1000\', on tag, on one tassel","","off-white with two long sides hemmed; narrow bands of brown at each long side with brown square at center of each side; tassels striped brown and off-white","",,"The Ethel Morrison Van Derlip Fund","99.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2091,1920,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"24963","Man's Shirt (Saya wolo)","Cotton, stripwoven, dyed with yellow wolo leaves."," Textiles; Clothing","46 1/2 x 51 1/2in. (118.1 x 130.8cm)","Shirt (Saya wolo)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, African (Mali); stored in box; (Simmons); dims 46-1/2 x 51-1/2'; stored w/86.100.22,.33,.34,.35 shirt worn on important occasions by a man of average wealth; collected by Dr. Sarah Brett-Smith in Mali, 1985","",,"Gift of Roberta and Richard Simmons","86.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,3630,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"21478","Leaves No. 7","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (image)
6 13/16 x 8 13/16 in. (17.3 x 22.38 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.2","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",1918,2806,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"24825","Conquistador","Cotton velvet backed with acrylic latex; dyed"," Textiles","36 x 26 in. (91.44 x 66 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","CONQUISTADOR, batik print on cotton velvet backed with acrylic latex, blueblood shade. Produced by Jack Lenor Larsen, Inc., Design #9189/02. Part of the Andean Collection.","",,"Gift of Jack Lenor Larsen, Inc.","85.55.2","Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3490,5179,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"32818","Head scarf (Amendil)","Wool; resist-dyed and henna painted"," Textiles; Accessories","65 x 50 1/2 in. (165.1 x 128.27 cm), fringe and tassles included","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","large brown area at top surrounded by rust and orange stripe; off-white ground; brown, rust and orange stripes above brown fringe at bottom; 2 brown tassel ties at upper corners","",,"Gift of Patricia M. Mitchell","2001.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"30629","Wedding robe (uchikake) with design of tree peonies","Figured satin with embroidered and dyed designs"," Clothing","62 3/8 x 48 3/4in. (158.4 x 123.8cm)","Wedding robe (uchikake)","Asia","Japan",,"18th century","Not on View","18th century","","","","Toward the end of the 16th century, the fashionable wives of Japan's military elite began to wear unbelted robes, known as uchikake, over their regular robes during the autumn and winter months. As the outermost garment, uchikake were lavishly decorated and the hem was padded, thus adding the weight necessary to keep it from slipping off the shoulders. In the Edo period, uchikake were worn by wealthy women of all classes, and they became a standard part of the wedding ensemble. This example features an overall pattern of blossoming tree peonies, rendered in stencil resist, embroidery, and gold couching.","white ground printed with shiburi leaves in brown and embroidered with bamboo and flowers in orange, green and gold; lined with orange silk and stuffed at lower hem","",,"Gift of funds from the Asian Art Council","98.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6756,8111,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"32820","Head scarf (Amendil?)","Wool resist dyed and henna painted"," Textiles; Accessories","41 3/4 x 34 3/4 in. (106 x 88.3 cm)","Head scarf (Amendil?)","Africa","Morocco","Beni Ourain Amazigh (Berber)","early 20th century","Not on View","20th century","","","","","gauzy fabric dyed brown with rust and light tan tie-dyed spotted design of 2 connected figure 8's; fringe on short sides","",,"Gift of Armen S. Minasian and Elizabeth Webb and The Textile Miscellaneous  Purchase Fund","2001.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3286,3979,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"21477","Parking Lot ""A"" No. 3","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (image)
6 9/16 x 8 5/8 in. (16.67 x 21.91 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.1","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",1900,2806,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"21479","Tent/Sky ""B"" No. 4","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (image)
6 3/4 x 8 15/16 in. (17.15 x 22.7 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.3","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2819,1938,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"90773","Woman's Bib","Cotton; resist dyed (batik) and embroidery"," Textiles; Clothing","19 x 16 5/16 in. (48.26 x 41.43 cm) (without ties)","Bib","Asia","Vietnam","Black Hmong","20th century","Not on View","20th century","","","","In Hmong tradition, women have created complex textiles, often with geometric, abstracted patterns, that provide a shared visual language within an oral culture. Among the most difficult to produce are indigo batiks, which depend on a resist-dyeing process. First, the design is drawn on the cloth with wax, which resists dyeing and protects the pattern. Then the cloth is dipped in an indigo dye bath. Next, the wax is removed, revealing the intricate design. Patterns signify communal values, with the spiral motifs seen here associated with family. Over centuries of displacement, the Hmong use textiles as a primary transmitter of culture.","blue and white batik pattern with flowers, swirls and geometric designs; embellished with gold cross-stitch embroidery; zipper on PL side allowing access to space between front and back panels; six ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.51","","Artist",,,"","Asian Art","Public Domain","valid",2886,3624,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"100983","Veil","Cotton, metallic threads, sequins; resist dyed (bandani)"," Textiles; Accessories","82 x 63 in. (208.28 x 160.02 cm) (approximate)","Veil","Asia","India",,"early 20th century","Not on View","20th century","","","","","gauzy, tie-dyed fabric; red borders with birds, figures on horseback, trees and flowers in multicolored circles; central pink rectangle with one large red medallion and four small medallions; gold metallic and purple trim","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.18","","Artist",,,"","Asian Art","Public Domain","valid",3820,5030,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"43694","Triangulation","Linoleum cut on indigo-dyed Seikishu paper"," Prints","22 7/8 x 16 7/8 in. (58.1 x 42.86 cm) (image)
24 1/8 x 17 1/2 in. (61.28 x 44.45 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","
","Signed in pencil, LL: Terry Winters","Numbered in pencil, LC","","","(Betsy Senior, New York); sold to MIA, 1995.","From Plate I from ""Glyphs"" suite of six linocuts","Gift of funds from the Print and Drawing Council","P.95.7","Artist: Terry Winters; Publisher: Grenfell Press, New York; Printer: Leslie Miller","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3612,4990,1,"1",1,"Sojka 110; PCN vol. 26, no. 1",,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"96235","Skirt","Cotton, synthetic; wax resist dyed, appliqué"," Textiles; Clothing","29 3/4 x 11 in. (75.57 x 27.94 cm)","Skirt","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people are originally from China, but during the last two hundred years many of them have migrated to other countries in Southeast Asia as well as Europe and North America.  For many Hmong women, traditional clothing continues to be a source of creative expression as well as cultural affirmation. This clothing is particularly appreciated by all the community when worn for holiday celebrations.  Although there are a variety of costume styles reflecting regional and ethnic sub-group preferences, embroidery is universally valued and used to embellish everything from the distinctive pleated skirts to baby carriers, jackets and funeral garments.  

Sometimes needlework is worked directly on specific garments, but frequently individual unites of cloth, as seen here, are embroidered and then incorporated into individual costumes.  As clothing wears out, it is not unusual for the embroidered panels to be reused.  Hmong women are known to use many embroidery stitches, but the fold and tuck appliqué style seen here is a distinctive tradition that is admired wherever it is seen.","resist dyed blue/black and white; tightly pleated with six rows of narrow red and pink trim along bottom; zipper fastener in back; black elasticized waistband","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.68","","Artist",,,"","Asian Art","Public Domain","valid",2430,2800,0,"1",0,,,"[""""]","medium:""Dyed""",4.635641,,,,,,,,,
"146165","Spiritual Flames","Natural dyed wool yarns and aniline dyed wool yarns, wedgeweave technique"," Textiles","40 × 29 × 4 in. (101.6 × 73.7 × 10.2 cm)","Textile","North America","United States","Dine (Navajo)","2023","Not on View","21st century","","","","Filled with blazing shades of hand dyed cochineal yarn, master weaver Marilou Schultz draws upon an almost extinct woven technique to reaffirm the vitality of Navajo weaving today. Cultural Flames, a part of a series of work that references Navajo sacred elements (fire, water, wind, earth), bursts with energy and movement, achieved through zig-zag designs and a wedge weave technique. Established in the mid 19th Century, Navajo weavers paired this technique with brilliant yarn from Germantown, Pennsylvania in order to push the medium in content, design and form. Wedge weaves are created by radically shifting the warp strings back and forth, a labor intensive and highly specialized process only a handful of Navajo weavers still utilize.","rectangular woven wool rug with dark brown tassels at each corner; zig ziag or triangular wedge shape design in primarily shades of red and black with some lemon and mustard yellow lines; rug is puckered to give it a three-dimensional quality; several black fabric bolsters below rug for padding and support","",,"Gift of funds from Lucy Crosby Mitchell","2023.78","Artist: Marilou Schultz","Artist","American (Navajo)","American (Navajo), born 1954","","Global Contemporary Art","In Copyright","valid",1964,1368,1,"1",0,,,"[""""]","medium:""Dyed""",4.3899164,,,,,,,,,
"64892","Shawl","Natural dyed wool; supplementary and discontinuous supplementary weft patterning"," Textiles","79 x 36 1/2 in. (200.66 x 92.71 cm)","Shawl","Asia","India",,"late 20th century","Not on View","20th century","","","","","green and brown geometric pattern on off-white background; pom-pons on two edges","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.2","","Artist",,,"","Asian Art","Public Domain","valid",2423,5145,0,"1",0,,,"[""""]","medium:""Dyed""",3.919548,,,,,,,,,
"100973","Man's long wrap","Wool; woven with resist dyed ikat and warp patterning"," Textiles; Clothing","130 13/16 x 27 1/2 in. (332.26 x 69.85 cm)","Wrap","Asia","Vietnam","Bahnar","mid 20th century","Not on View","20th century","","","","","blue with rust, variegated blue and cream stripes on one long side; central strip in same colors with plain and decorative geometric pattern stripes; red trim at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.8","","Artist",,,"","Asian Art","Public Domain","valid",1828,4978,0,"1",0,,,"[""""]","medium:""Dyed""",3.919548,,,,,,,,,
"122353","Page from the Tsurayuki Anthology, vol. 2, known as Ishiyama-gire","Ink on assembled dyed paper decorated with silver and gold"," Calligraphy","7 15/16 × 6 5/16 in. (20.16 × 16.03 cm) (image)
53 1/2 × 15 1/2 in. (135.89 × 39.37 cm) (mount, without roller )","Page from book, mounted as hanging scroll","Asia","Japan",,"1112","Not on View","11th-12th century","(Seeing someone off to a faraway place, / no regrets to wet my sleeves with so many teardrops. // Hyoe no suke Kanesuke bids farewell to his friend Miharu no Arisuke, an officer of the Left Guard, on the banks of the Kamo River // My tears, which mourn your departure, / make the river swell. / It overflows its banks. // Composed while seeing someone off who is departing with a gift to see a mutual friend)","","","This page is from volume two of the poems of Ki no Tsurayuki. This book and the poems of Lady Ise were the two volumes broken up early in the century to make the Ishiyama-gire fragments. This is the back side of a left page with lion rondels and vine motif printed in mica on white-coated paper. The grasses, branches and birds were drawn with a combination of gold and silver inks. The calligraphy is by Fujiwara no Sadanobu, the leading calligrapher of the late Heian period. His writing is swifter, bolder and more unconventional than that of the writer of the Ise Shu pages. We have examples of Sadanobu's style in writing Chinese characters in several fragments in the kohitsu tekagami Sokyo.","wispy cursive inscriptions against paper decorated with gold and silver foliage, pine cones","Nishi Honganji, Kyoto","From Tsurayuki Anthology (Tsurayuki shū 貫之集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.238","Artist: attributed to Fujiwara Sadanobu","Artist","Japanese","Japanese, 1088 - 1156","","Asian Art","Public Domain","valid",2656,3360,0,"1",0,"Murase, Art through a Lifetime, no. 510",,"[""""]","medium:""Dyed""",3.919548,,,,,,,,,
"99336","Origami Pleats","Polyester; heat molded hand pleating, transfer print; dyed"," Textiles","panel",,"Asia","Japan",,"1997","Not on View","20th century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","light moss green that fades to cream color; shape is created by two-sheet paper patterns between which was laid plain polyester fabric, heat- pressed; folds and transfer printed in different colors by hand; all edges serged; three dimensional origami pleats","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.32","Designer: Sudō Reiko; Designer: Suwa Hiroko; Project Manager: Okada Mizue; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Origami Pleats%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",4054,4981,1,"1",0,,,"[""""]","medium:""Dyed""",3.919548,true,,,,,,,,
"132270","Pergusa Three","Color relief-printed etching and woodcut on hand-dyed paper"," Prints","66 3/8 × 51 1/2 in. (168.59 × 130.81 cm) (sheet)
71 1/2 × 58 1/4 × 3 in. (181.61 × 147.96 × 7.62 cm) (outer frame)","Print","North America","United States",,"1983","Not on View","20th century","","LRC in pencil: F. Stella 83","LRC in pencil: 12/30","Frank Stella’s Pergusa Three, was the result of a close collaboration with master printer Kenneth Tyler (born 1931), founder of the renowned American print workshop Tyler Graphics. Produced in 1983, this editioned work is part of a series of 16 large-scale, mixed media prints called “Circuits,” which were inspired by Stella’s longstanding interest in auto racing. Each print in the series is named for an international race track that Stella had visited in the 1970s. Pergusa Three references the Autodromo di Pergusa, an automobile and motorcycle circuit that encircles Pergusa Lake in Sicily, Italy. For this print, Stella created a complex amalgam of geometric forms, brilliant color, contrasting tones, and textured surfaces, whose exuberant and rhythmic dynamic was intended to mirror the excitement and spectacle of auto racing itself.","abstract image; black ground; wide red curving lines bordered in multicolored lines; lacy elements around curves; forms filled with white chalk-like coloring; multicolored lines over curving forms; top and bottom borders are yellow and red; left and right borders are mottled multicolors","Private collection; [Jonathan Novak Contemporary Art, Los Angeles, sold to Mersky, 12/10/03]; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From Circuits series, 1982-84","Gift of Mary and Bob Mersky","2019.73.8","Artist: Frank Stella; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6968,8894,1,"1",1,"Walker Art Center (1987), 605; TGL 1984; Axsom 143",,"[""""]","medium:""Dyed""",3.919548,,,true,,,,,true,
