"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62426","Actor Nakamura Ganjirō I as Akaneya Hanshichi","Woodblock print; ink and color on paper with mica"," Prints","15 11/16 × 10 5/8 in. (39.85 × 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 (Tai ku) | LLC: red artist\'s seal: 山森 (Yamamori)","First design in a set of twelve. Based on Nakamura Ganjirō I (1860-1935) as Akaneya Hanshichi in the play Akane-zome, あかね染, performed at the Shin-Tomi Theater, February 1917.","head and shoulders of man in profile from PL side; blue and white kimono with orange collar","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.147","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",5977,8427,0,"1",1,"Marks, Seven Masters, 2015, no. 31",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62347","Charcoal Foot Warmer","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 3/16 in. (41.28 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1931","Not on View","20th century","昭和六年十二月 {Shōwa rokunen jūnigatsu} (December 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第四拾八番 {nihyakugojū mai zeppan, dai yonjūhachi ban} (edition of 250, number 48) | red square publisher seal: わたなべ {Watanabe}","The Second Collection of Modern Beauties was another set of 12 prints issued in editions of 250. The First Collection of Modern Beauties had been completed in two years, but this new series took five years, because Shinsui was spending more time on his paintings.","portrait; woman wearing a black kimono, burrowing her arms under a blue floral printed blanket with pink trim","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.95","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5762,8621,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62397","Five, Hinazō","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 x 11 3/8 in. (41.28 x 28.89 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early summer 1922","Not on View","20th century","大正十一年初夏 {Taishō jūichinen shoka}","{Kanpō}","LLC red seal: [unidentified]","Hinazō was a maiko, an apprentice geisha, typically associated with Kyoto where Yoshikawa Kanpō was born and lived.
Third print in a series of six.","head and shoulders of young girl with ornamented updone hair, wearing a blue and white floral kimono and tan, purple and green patterned obi; silver ground","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","Gift of Ellen and Fred Wells","2002.161.155","Artist: Yoshikawa Kanpō; Publisher: Satō Shōtarō; Carver: Maeda Kentarō; Printer: Ōiwa Tokuzō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",1860,2640,0,"1",0,,,"[""132672"",""62397""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62576","A Whisper","Woodblock print; ink and color on paper with mica"," Prints","17 7/8 × 13 15/16 in. (45.4 × 35.4 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1954","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","woman in pink kimono with fan design whispering into the ear of another woman in a maroon kimono with stylized stars","",,"Gift of Ellen and Fred Wells","2002.161.11","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1989,2567,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62424","Red Collar","Woodblock print; ink and color on paper with mica"," Prints","14 3/8 × 9 5/16 in. (36.51 × 23.65 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1928","Not on View","20th century","","秀峰 {Shūhō}","red artist\'s seal","This print represents spring in this series. The woman’s red inner robe, revealed by its collar, and her bright pink kimono imply that she is quite young. In Japan, as in other cultures, spring is associated with youth. The pattern of the kimono suggests meisen, a fabric made of plain-weave raw silk that has stenciled or woven designs (from pre-dyed warps and wefts). Considered fashionable and modern, meisen often featured bold non-traditional patterns like these interlocking red and white squares.","head (turned toward PL) and shoulders of woman wearing a pink, red and white kimono with a red collar; shiny ground","(Kabutoya Gallery, 1986).","From Women in Four Settings (Fujo yondai 婦女四題)","Gift of Ellen and Fred Wells","2002.161.145","Artist: Yamakawa Shūhō; Publisher: Bijutsusha","Artist","Japanese","Japanese, 1898 - 1944","","Asian Art","No Copyright–United States","valid",1883,2775,0,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62583","Pupil of the Eye","Woodblock print; ink and color on paper with mica"," Prints","16 11/16 × 10 11/16 in. (42.39 × 27.15 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"August 1936","Not on View","20th century","昭和丙子八月 {Shōwa hinoene hachigatsu} (August 1936)","深水畫 {Shinsui ga} (picture by Shinsui); hand-written: 此君亭主人 {Shikuntei Shujin} | LLC pencil: ほお {hoo}","hand-applied red artist\'s seal: 深水 {Shinsui}; red artist\'s seal: 深水 {Shinsui} | LLC, red publisher seal: ワタナベ {Watanabe}; LL, publisher seal: 版権所有　不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第百五拾壹番 {nihyakugojū mai zeppan, dai hyakugojūichi ban} (edition of 250, number 151) | red square publisher seal: わたなべ {Watanabe}","Later edition or maybe a gift by Shinsui because of the second signature that was added above her sleeve. It is unsual that the round Watanabe seal is in the left bottom corner. It usually is where the second signature is here.","portrait, mica on background and collar; head and shoulders of woman in black coat, wearing brown floral kimono; shiny pink ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.23","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1855,2876,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62547","Snow Hood","Woodblock print; ink and color on paper with mica"," Prints","18 11/16 × 13 1/8 in. (47.47 × 33.34 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1950","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","Shinsui modeled this print after his painting Spring Snow (Haru no yuki).","portrait (bijin-ga); head and torso of woman under an umbrella in falling snow; woman wears a purple hood and purple flowered kimono","",,"Gift of Ellen and Fred Wells","2002.161.27","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1931,2719,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62385","Hand Mirror","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 5/16 in. (41.28 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1931","Not on View","20th century","昭和六年一月元旦 {Shōwa rokunen ichigatsu gantan} (January 1st, 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | BRC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga), mica on kimono; head and torso of woman in profile from PL, arranging her hair, looking in a mirror with pocket for combs, in her PL hand; blue floral kimono","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.76","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1894,2979,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62511","Woman Holding a Tray","Woodblock print; ink and color on paper with mica"," Prints","15 1/8 x 9 15/16 in. (38.42 x 25.24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五 {Go} (leaf)","Portrait of Onao おなを, a maid at the Matsuyoshi Inn, Kyoto.","head and torso of seated woman wearing a grey and pink checked kimono and red, blue and white obi, holding a round red tray on her lap; shiny grey ground","",,"Gift of Ellen and Fred Wells","2002.161.48","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1871,2732,0,"1",1,"Seven Masters, no. 12",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62306","Intermission","Woodblock print; ink and color on paper with mica"," Prints","13 × 8 7/8 in. (33.02 × 22.54 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1925","Not on View","20th century","LL: 大正十四年五月作 {Taishō jūyonen gogatsu saku}; BC: 双作版画會　伊せ辰 {Sōsaku hangakai Isetatsu}","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}","Shinsui rarely worked for publishers other than Watanabe Sho_zaburo_. However, during a short intermezzo from 1925 until 1927, he designed five beauty prints for Iseya Tatsugoro_, smaller than those Watanabe published.","portrait; head and torso of woman wearing purple floral kimono and green and white obi; arranging her hair and looking in a small black and yellow mirror","",,"Gift of Ellen and Fred Wells","2002.161.160","Artist: Itō Shinsui; Publisher: Iseya Tatsugorō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1934,2814,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62423","Departing Spring","Woodblock print; ink and color on paper with mica"," Prints","14 1/2 × 9 1/2 in. (36.83 × 24.13 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1925","Not on View","20th century","URC: 大正十四年春 {Taishō jūyonen haru}","URC: 巴水 {Hasui}","URC, red round artist\'s seal: 川セ {Kawase}","","head and torso of woman touching her hair with her PR hand; woman wears multicolored floral kimono and multicolored obi with geometric designs on black ground; gold ground","(Kabutoya Gallery, 1986).",,"Gift of Ellen and Fred Wells","2002.161.144","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1824,2708,0,"1",1,"Brown 2003, no. 145",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62302","Black Neckband","Woodblock print; ink and color on paper with mica"," Prints","14 13/16 × 10 5/16 in. (37.62 × 26.19 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1928","Not on View","20th century","昭和三年春 {Shōwa sannen haru} (Spring 1928)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | on back, red seal: 貮百枚限り絶版　第壱八七番 {nihyaku mai kagiri zeppan, dai hyakuhachijūnana ban} (limited edition of 200, number 187)","","portrait (bijin-ga); head and torso of woman reflected in mirror at R; woman wears grey, purple, white and dark pink striped kimono with black collar and inner blue floral color","",,"Gift of Ellen and Fred Wells","2002.161.163","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1866,2685,1,"1",0,,,"[""104347"",""62302""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62339","Actor Bandō Hikosaburō VI as Matsuōmaru","Woodblock print; ink and color on paper with mica and embossing"," Prints","15 × 10 1/16 in. (38.1 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙画 {Shunsen ga}","red artist\'s seal: 岱紫洞主 {Taishi Dōshu} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe) | LRC, artist\'s hand-applied red approval seal: 名取 {Natori}","Twenty-ninth design of a set of 36. Actor Bandō Hikosaburō VI (1886-1938) as Matsuōmaru in the scene ""Tearing the Carriage Apart"" (Kurumabiki 車引) of the play ""Mirror of Learning and Transmitting Sugawara's Secrets of Calligraphy"" (Sugawara denju tenarai kagami"" 菅原伝授手習鑑). Matsuōmaru is in the service of the villain Shihei who he must protect from his two brothers trying to avenge their masters.","head and shoulders of man holding up a sword with a blue handle; white kimono with green, yellow and brown organic design","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.102","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1942,2845,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62480","Twilight","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"April 1928","Not on View","20th century","昭和三年四月作 {Shōwa sannen shigatsu saku} (made in April 1928)","秀峰 {Shūhō}","red artist\'s seal","The title Twilight refers to the time of day, but pictorial details in this print are related to summer. The woman wears a pale blue kimono with an overall fishnet pattern. Blue was a popular color for summer, visually conjuring coolness during Japan’s notoriously hot and humid months. The fishnet pattern, too, contributes to the sense of freshness because of its association with water. The round object in front of the woman is a non-folding fan (uchiwa), a common accoutrement in summertime.","head and shoulders of woman in profile, PL; blue and white kimono; maroon obi; turquoise and white fan","","From Women in Four Settings (Fujo yondai 婦女四題)","Gift of Ellen and Fred Wells","2002.161.69","Artist: Yamakawa Shūhō; Publisher: Bijutsusha","Artist","Japanese","Japanese, 1898 - 1944","","Asian Art","No Copyright–United States","valid",1891,2682,0,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"104350","Actor Ichikawa Sadanji III as Yoshirō in the play ""Modori kago""","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 11/16 × 9 13/16 in. (37.31 × 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"January 1954","Not on View","20th century","昭和廿九年一月作 {Shōwa nijūkyūnen ichigatsu saku} (made in January 1954)","梶蔦齋春仙畫 {Bichōsai Shunsen ga} (picture by Bichōsai Shunsen)","red artist\'s seal: 春仙 {Shunsen}","Twenty-first design of a set of thirty. Imagined portrait of the actor Ichikawa Sadanji III (1898-1969) as Azuma no Yoshirō in the kabuki play ""A Harlot's Love in a Returning Palanquin"" (Modori kago iro ni aikata 戻駕色相肩). Yoshirō is a palanquin bearer who, like his companion Jirosaku, becomes interested in the young woman they carry. The two bearers begin to brawl about their amorous adventures which results in a real fight once they revealed that they are actually sworn enemies who travelled in disguise.","portrait of a male actor wearing a blue and white head wrap and a blue, red, white and black costume with gloves; grey ground","","From New Version of Figures on the Stage (Shinpan butai no sugata-e 新版舞台之姿絵)","Gift of Gary L. Gliem","2007.107.5","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",3337,4909,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"118983","Actor Ichikawa Chūsha VII as Kiichi Hōgen","Woodblock print; ink and color on paper with mica and embossing"," Prints","16 3/4 × 11 1/8 in. (42.55 × 28.26 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"c. 1936","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}","Privately commissioned. Based on Ichikawa Chūsha VII (1860-1936) as Kiichi Hōgen in the scene Imadegawa Kikubatake of the play Kiichi Hōgen sanryaku no maki 鬼一法眼三略巻　今出川菊畑 (Kiichi Hōgen’s Three-volume Book of Tactics), performed at the Hongō Theater, November 1924.

Kiichi Hōgen is an elderly strategist who is in the possession of an important book on strategy that he tries to safe keep. As this print does not have a publisher's seal and the paper is larger than that used consistently fur Shunsen’s commercial actor prints, it would seem to have been a special edition, probably commissioned by the fan club of the actor and not meant for commercial sale.","image of a man in a colorful robe with white hair and beard holding a red object","","From ","Gift of funds from Ellen Wells","2014.37","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6632,9853,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"127652","Stealth Makeup for Kagekiyo in the play ""Gedatsu,"" thought out by Torii Kiyotada","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 7/8 × 9 11/16 in. (37.78 × 24.61 cm) (image)
15 3/16 × 10 in. (38.58 × 25.4 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1940","Not on View","20th century","","Signed URC: 忠雅 {Tadamasa}","artist\'s seal URC: 舎 {Sha} | publisher\'s seal URC: 版権所有渡邊庄三郎 {Hanken shoyū Watanabe Shōzaburō}","This makeup was developed by the painter Torii Kiyotada IV (1875-1942) for the actor Ichikawa Sadanji II (1880-1940) to use for the role of Kagekiyo 景清 in the play ""Nirvana"" (Gedatsu 解説) that was staged at the Hongo Theater in January of 1914. It includes blue lines that are not seen in previous makeups for this role.","3/4 view of man with fierce red and blue kabuki makeup, wearing black and gold clothing; bushy, fan-like wig; holding sword over PL shoulder by its sheath, looking R","","From Eighteen Kabuki Makeups (Kumadori jūhachiban 隈取十八番)","Anonymous gift","2017.143.1","Artist: Torii Tadamasa; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","%C2%A9 Torii Tadamasa","Asian Art","In Copyright","valid",4438,6579,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62460","Actor Jitsukawa Enjaku II as Danshichi","Woodblock print; ink and color on paper with mica on fan"," Prints","15 × 10 3/16 in. (38.1 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1926","Not on View","20th century","","春仙畫 {Shunsen ga} (picture by Shunsen)","red artist\'s seal: (sculling oar leaf) 梶の葉 | LRC, artist\'s hand-applied red approval seal: 名取 {Natori}","Fourteenth design of a set of 36. Based on Jitsukawa Enjaku II as Danshichi Kurobei in the scene Tsurifune sabu uchi of the play Natsu matsuri naniwa kagami 夏祭浪花鑑　釣船三婦内 (Summer festival: Mirror of Osaka), performed at the Kabuki Theater, August 1925.","portrait, mica on fan; head and shoulders of a man wearing a red and white kimono; blue bird pattern in background","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.121","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",5665,8287,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"45386","Woman Applying Powder","Woodblock print; ink and color on paper with mica and embossing"," Prints","21 15/16 x 15 1/2 in. (55.72 x 39.37 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen} (1918)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五 {Go} (leaf)","Goyō catches his model Nakatani Tsuru 中谷つる during her make-up while she is putting white powder on her shoulders with the help of a small mirror.","woman in red kimono with green trim; applying makeup to PL shoulder with PR hand; mirror held in PL hand","",,"Gift of Ellen and Fred Wells","2002.161.206","Artist: Hashiguchi Goyō; Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",6247,8399,0,"1",1,"Seven Masters, no. 20",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62553","At a Hot Springs Inn","Woodblock print; ink and color on paper with mica and embossing"," Prints","17 1/4 x 9 13/16 in. (43.82 x 24.92 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to July 1920 but first posthumously printed in 1952. Portrait of Nakatani Tsuru 中谷つる.","head and shoulders of a woman leaning on a railing; woman wears blue and white kimono with leaf designs and a gold ring with a red stone; foliage with pink flowers behind figure","",,"Gift of Ellen and Fred Wells","2002.161.24","Artist: Hashiguchi Goyō; Carver: Keyblock carved by Koike Masazō; Carver: Color blocks carved by Maeda Kentarō; Printer: Hirai Kōichi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1675,2800,0,"1",1,"Seven Masters, no. 22",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62474","Actor Bandō Jūzaburō III as Mizuhiki Seigorō","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 7/8 × 10 1/4 in. (37.78 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙畫 {Shunsen ga}","red artist\'s seal: 春 {Shun} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe); red publisher\'s seal: 渡辺工 {Watanabe kō} (work by Watanabe)","Thirty-second design of a set of 36. Actor Bandō Jūzaburō III (1886-1954) as the sumo wrestler Mizuhiki Seigorō who will change his name to Kuryūzan Namiemon 九龍山浪右衛門. The scene should be ""Shinagawa Shimazakirō"" 品川島崎楼 of the play ""The Spirit of Megumi, a Match in Harmony"" (Kami no megumi wagō no torikumi 神明恵和合取組), commonly called ""Megumi no kenka"" or ""The Megumi Feud."" The performance this relates to might have been staged in Osaka. The Shimazakirō was a brothel in Shinagawa where Seigorō got into a quarrel.","mica on background; head and shoulders of man in profile from PR, holding a green and blue bowl in his PR hand; black kimono with white flower on PR sleeve; shiny silver ground","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.58","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1970,2828,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62515","Woman in a Long Undergarment","Woodblock print; ink and color on paper with mica and embossing"," Prints","18 9/16 x 5 3/8 in. (47.15 x 13.65 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1920","Not on View","20th century","大正九年五月 {Taishō kunen gogatsu} (May 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","standing woman closing a red and white floral robe-like garment with pink lining; woman holes a long, thin green tie in her mouth; L2001.372.177 is a sketch for this print","",,"Gift of Ellen and Fred Wells","2002.161.46","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",913,2933,0,"1",1,"Seven Masters, no. 18",,"[""62461"",""62515""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
"62532","Desert of Mount Mihara","Woodblock print; ink and color on paper with mica and embossing"," Prints","10 7/16 × 15 5/8 in. (26.51 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　三原の砂漠 {Ōshima jūnikei no uchi, Mihara no sabaku} (The Twelve Views of Ōshima Island, Desert of Mount Mihara)","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; figure wearing blue leading a cow carrying plant material down into a dry, yellow valley","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.12","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2876,1906,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",17.072441
