"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:arts-of-americas","list:aampi","list:paintings-provenance","related:audio-stops","related:adopt-a-painting","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:nahm","list:chinese-art-highlights"
"134583","Smoke Signal, No. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 1/2 × 11 1/2 × 1/8 in. (41.9 × 29.2 × 0.3 cm) (closed)","Comic book",,,,"December 2010","Not on View","21st century","","","","","Loose folded leaves of newsprint, with a mostly yellow and red illustration, with green and blue-gray details, of a woman stepping out of the driver's side of a car, while a passenger seated shotgun reads a newspaper, with the title in negative space alng the bottom; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.905","Artist: Jordan Crane , et al.; Publisher: Desert Island, New York","Artist","American","American, born 1973","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","crane",3.9701803,,,,,,,,,,,,,
"99403","Family of Cranes [right of a pair]","Ink and color on paper"," Paintings","61 3/4 × 68 in. (156.85 × 172.72 cm) (image)
68 × 74 1/4 × 3/4 in. (172.72 × 188.6 × 1.91 cm) (outer frame, including mount)","Two-panel folding screen, one of a pair","Asia","Japan",,"c. 1787","Not on View","18th century","","LRC: {Rosetsu shai} (Rosetsu painted the spirit)","LRC red artist\'s seal: {Gyo}","","two-fold screen; R screen from pair; very young crane at L panel; three cranes at R panel","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.161.2","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2710,2450,0,"1",0,"Murase, Art through a Lifetime, no. 395",,"[""""]","crane",3.9442852,,,,,,,,,,,,,
"122500","Hairpin with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","6 3/8 × 9/16 × 5/16 in. (16.19 × 1.43 × 0.79 cm)","Hairpin","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","hairpin with dark tortoise shell center, and lighter yellow on each side; crane on both sides with stylized pine boughs that resemble fans","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]","crane",3.9289641,,,,,,,,,,,,,
"60482","""Second Childhood"" tile","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","tan with brown decoration of lion with snakes in 3 corners and leaves and berries in URC; ""SECOND CHILDHOOD"", printed below lion","","From ","Gift of Christopher Monkhouse in honor of David and Ann Ryan","2001.279.5","Designer: Possibly after Walter Crane; Maker: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3548,3544,0,"1",0,,,"[""""]","crane",3.9186373,,,,,,,,,,,,,
"133903","Cometbus, No. 55: Pen Pals","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 3/16 in. (20.32 × 13.34 × 0.48 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched volume, photomechanical image of street intersection printed in ochre offset lithography on wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.225","Artist: Jordan Crane; Author: Aaron Cometbus; Publisher: Aaron Cometbus","Artist","American","American, born 1973","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crane",3.9186373,,,,,,,,,,,,,
"105098","Two Cranes and a Pine Tree","Ink and colors on silk"," Paintings","33 7/8 x 20 5/8 in. (86.04 x 52.39 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seal

See marks

","","LRC, in black (in Japanese): [Jinshin kishun sha O_kyo]; LRC, in red (in Japanese): [O_kyo no in]","Maruyama O_kyo was the founder of a school of naturalist painters in the city of Kyoto in the 18th century. He artfully combined the traditional Japanese decorative compositional approach with elements of Western realism. For this painting of two cranes, O_kyo carefully depicted the birds' plumage and scaly texture of their legs. He also created a convincing sense of space and volume by foreshortening the neck of one of the cranes. 
Red-crowned cranes were once ubiquitous throughout the wetlands of China, Korea and Japan. Their impressive size, striking coloration, and lively ""dance"" made them a popular subject among artists. In East Asian mythology, they are believed to live for 1,000 years, and thus became auspicious symbols of longevity.","two white cranes with black tail feathers, grey necks and red ""caps"" standing at the edge of a small stream; pine tree at L","","From ","Gift of funds from C. Curtis Dunnavan","2007.106.9","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3102,6376,0,"1",0,,,"[""""]","crane",3.8881512,,,,,,,,,,,,,
"122119","Crane with Pine [left of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 3/8 × 16 3/16 in. (112.71 × 41.12 cm) (image)
76 7/8 × 20 3/4 in. (195.26 × 52.71 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature and Seal","LRC: [Tan\'yu hoin roku-ju san-sai]","gourd shaped seal LRC","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing, facing L, head up and beak slightly open; crane is standing on one leg with the other slightly bent; pine boughs at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.1","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2499,6822,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","crane",3.8760583,,,,,,,,,,,,,
"122114","Cranes under Pine Trees","Ink and color on paper"," Paintings","62 5/16 × 136 1/4 in. (158.27 × 346.08 cm) (image)
68 7/8 × 139 5/8 in. (174.94 × 354.65 cm)","Six-panel folding screen","Asia","Japan",,"16th century","Not on View","16th century","","","","A pair of red-crested cranes settle on the shore of a lake. Beneath a twisted old pine tree, one stands upright and sounds a call while his partner bends low, perhaps having discovered a tasty insect among the rocks and low-lying sasayabu (bamboo grass). From ancient times, cranes in Japan were said to live for a thousand years, serving as potent symbols of youthfulness and long life in both literature and art. Pine trees also signify longevity. This screen would have functioned as the left half of a pair of six-panel folding screens, though its companion is now lost.","unsigned; pair of cranes left of center; pine tree at left; swimming duck and pair of smaller birds at right; blooming white and red chrysanthemums; unsigned","Leighton R. Longhi (gift in 2001); Mary and Jackson Burke Foundation (2001-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.60","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2969,1350,0,"1",1,"Murase, Art through a Lifetime, no. 134",,"[""""]","crane",3.873271,,,,,,,,,,,,,
"131778","Fragment decorated with clouds and cranes","Cloth: cotton; somewakeji bingata (stencil resist with applied pigments)"," Textiles","55 3/4 × 15 3/4 in. (141.61 × 40.01 cm) (overall)","Fragment","Asia","Japan","Ryukyu","mid 19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6199","","rectangular fragment of multicolored fabric with crane and floral design; design consists of pink cranes with red and yellow feathers flying amidst pink and green trees, large pink flowers and smaller white flowers on a background of blue, red, yellow, and maroon clouds","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.190","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1580,5015,0,"1",0,"Murray et al. 2018, pl. 161",,"[""""]","crane",3.8666434,,,,,,,,,,,,,
"99386","Flock of Cranes [right of a pair]","Ink, color, and gold on gilded paper"," Paintings","62 1/4 × 139 1/2 in. (158.12 × 354.33 cm) (image)
67 1/2 × 145 1/2 × 3/4 in. (171.45 × 369.57 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 18th century","Not on View","18th century","","{Hokkyō Yūteisai egaku}","right margin red artist\'s seals: {Gishūdō}, {Morinao}","Ishida Yūtei was the teacher of Maruyama Ōkyo (1733–1795), the famous and influential champion of Western-influenced naturalism in Japan during the 18th century and founder of the Maruyama School. Although trained in the traditional Kano school methods, Yūtei was typical of Kano artists of his time in adopting an eclectic approach to painting. Here, he combined the monumentality and stylization associated with Kano painting with the repetition of a single theme often seen in Rinpa school painting. While Yūtei may have derived the postures of individual cranes from Kano instruction manuals, the idea of combining them all to depict an entire flock presages Ōkyo's interest in naturalism.","Flock of white and grey cranes against gold ground standing and preening","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.73.2","Artist: Ishida Yūtei","Artist","Japanese","Japanese, 1721 - 1786","","Asian Art","Public Domain","valid",9651,4326,0,"1",0,"Murase, Art through a Lifetime, no. 163",,"[""""]","crane",3.8538785,,,,,,,,,,,,,
"99385","Flock of Cranes [left of a pair]","Ink, color, and gold on gilded paper"," Paintings","62 1/2 × 139 1/2 in. (158.75 × 354.33 cm) (image)
67 1/4 × 145 × 3/4 in. (170.82 × 368.3 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 18th century","Not on View","18th century","","{Hokkyō Yūteisai egaku}","left margin red artist\'s seals: {Gishūdō}, {Morinao}","Ishida Yūtei was the teacher of Maruyama Ōkyo (1733–1795), the famous and influential champion of Western-influenced naturalism in Japan during the 1700s and founder of the Maruyama School. Though trained in the traditional Kano school methods, Yūtei was typical of Kano artists of his time in adopting an eclectic approach to painting. Here, he combined the monumentality and stylization associated with Kano painting with the repetition of a single theme often seen in Rinpa school painting. While Yūtei may have derived the postures of individual cranes from Kano instruction manuals, the idea of combining them all to depict an entire flock presages Ōkyo’s interest in naturalism.","flock of white and grey cranes, some with red at eyes and forehead, against a gold background; cranes stand, preen, and walk","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.73.1","Artist: Ishida Yūtei","Artist","Japanese","Japanese, 1721 - 1786","","Asian Art","Public Domain","valid",9593,4274,0,"1",0,"Murase, Art through a Lifetime, no. 163",,"[""""]","crane",3.8538785,,,,,,,,,,,,,
"122518","Medicine case with cranes and waves","Black lacquer with gold and silver maki-e and shell inlay; silk cord"," Accessories","2 3/4 × 2 3/16 × 15/16 in. (6.99 × 5.56 × 2.38 cm) (inro)
7 1/2 × 2 3/16 × 15/16 in. (19.05 × 5.56 × 2.38 cm) (including cord and netsuke )","Inrō and netsuke","Asia","Japan",,"1810s-1820s","Not on View","19th century","","on base: {Yōyūsai} | on body: (Brushed to special order by Hōitsu) | on netsuke: {Shin’yōsai Tōju}","on base: {kaō} | on body: {Monsen}","Inrō, sometimes called “medicine cases,” were used to carry a variety of small articles, not just medicine. The owner would typically hang an inrō over a sash worn at the waist. The inrō was connected by a cord to a counterweight, called a netsuke, which kept it from falling off. This lacquer inrō was produced by Hara Yōyūsai who decorated it with a motif of cranes and waves designed by the Rinpa painter, Sakai Hōitsu.","inro with four sections, depicting three cranes flying together to UR; stylized lines on opposite side, reminiscent of clouds or waves; presently connected with purple cord, orange ojime, and black lacquered netsuke","Mr. and Mrs. Minoru Hosomi (gifted in 1987); Mary Burke (1987-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.424.1a-f","Artist: Hara Yōyūsai; Designer: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2712,1775,0,"1",0,"Murase, Art through a Lifetime, no. 804",,"[""""]","crane",3.8363824,,,,,,,,,,,,,
"122117","Crane with Bamboo [right of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 1/4 × 16 3/16 in. (112.4 × 41.12 cm) (image)
20 3/4 × 76 3/4 in. (52.71 × 194.95 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal


","LLQ: [Tan\'yu hoin roku-ju san-sai]","Seal LLQ, gourd shaped","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing on one leg with body facing R, and head bent back over wing to L; two stalks of bamboo at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.3","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2382,6440,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","crane",3.828597,,,,,,,,,,,,,
"122499","Comb with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","2 3/8 × 4 × 1/8 in. (6.03 × 10.16 × 0.32 cm)","Comb","Asia","Japan",,"late 19th century","Not on View","19th century","","LLC: Kinju","","","comb with four flying cranes across top between stylized pine boughs that resemble fans, in mother of pearl","Gift from Uehara Kesami, 1979, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"122133","Cranes [left of a pair]","Color and ink on gold"," Paintings","62 × 137 5/8 in. (157.48 × 349.57 cm) (image)
68 3/4 × 143 7/8 × 3/4 in. (174.63 × 365.44 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","","large flock of cranes, with a few darker gray cranes against a gold background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.75.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2976,1336,0,"1",0,"Murase, Art through a Lifetime, no. 166",,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"122134","Cranes [right of a pair]","Ink and color on gold"," Paintings","62 × 157 11/16 in. (157.48 × 400.53 cm) (image)
68 1/4 × 164 1/16 × 3/4 in. (173.36 × 416.72 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","","six panel screen; dense flock of white cranes, and a few cranes with darker feathers against gold background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.75.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10389,4556,0,"1",0,"Murase, Art through a Lifetime, no. 165",,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"131407","Cosmetics box with cranes and deer","Wood, lacquer, mother-of-pearl, metal, glass"," Lacquer","7 3/4 × 8 × 11 3/16 in. (19.69 × 20.32 × 28.42 cm)","Cosmetics box","Asia","Korea",,"19th century","Not on View","19th century","","","","","box with two removable drawers and top with two pairs of hinges containing a mirror; inlaid mother-of-pearl designs; two cranes on top with branches with fruit; front of drawers have hexagonal pattern with starbursts; right decorated with deer in a landscape with trees; left decorated with cranes in a landscape with trees; plants on back; lock and key included","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.2a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"127035","Cranes and Pines [right of a pair]","Ink and color on paper"," Paintings","130 5/8 × 59 3/4 in. (331.79 × 151.77 cm) (image)
67 5/16 × 137 1/8 × 5/8 in. (170.97 × 348.3 × 1.59 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","six paneled folding screen depicting flock of flying cranes in a golden sky with gilded clouds; winding river across lower middle of image; eight pine trees line lower landscape; untranslated characters in black ink in LRC; red stamp in LRC","","From ","Gift of Willard G. Clark","2017.145.8.2","Artist: Yamamoto Sodō","Artist","Japanese","Japanese, died 1866","","Asian Art","Public Domain","valid",10229,5142,0,"1",0,,,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"127034","Cranes and Pines [left of a pair]","Ink and color on paper"," Paintings","60 7/8 × 130 1/8 in. (154.62 × 330.52 cm) (image)
67 3/8 × 136 3/8 × 5/8 in. (171.13 × 346.39 × 1.59 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","six paneled screen depicting images of a flock of cranes; gilded background with river running diagonally across image behind flock; small, scattered bushes in throughout; untranslated characters in panel sixth from the right in LLQ","","From ","Gift of Willard G. Clark","2017.145.8.1","Artist: Yamamoto Sodō","Artist","Japanese","Japanese, died 1866","","Asian Art","Public Domain","valid",10271,5113,0,"1",0,,,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"6927","Chopping board with cranes and sun","Shino ware; glazed stoneware"," Ceramics","4 × 22 3/4 × 11 in. (10.16 × 57.79 × 27.94 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","rectangular board with upward curved edges; pink moon at UL with two cranes flying toward L; mottled blue and brown background; elevated on two rows of triangular feet","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.377","Artist: Wakao Toshisada","Artist","Japanese","Japanese, born 1933","%C2%A9 Wakao Toshisada","Asian Art","In Copyright","valid",3345,2661,1,"1",0,"Murase, Art through a Lifetime, no. 728",,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"62797","Two Cranes and Pine Branches","Woodblock print (nishiki-e); ink and color on paper"," Prints","22 1/16 x 18 in. (56 x 45.7 cm) (mat)",,"Asia","Japan",,"early 19th century","Not on View","19th century","Left column: yes (chinese poem)","{Taito}","LRC: Red artist\'s seal","","nishiki-e","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,908","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1826,2602,0,"1",0,,,"[""62797"",""67240""]","crane",3.8070614,,,,,,,,,,,,,
"51667","Great Cranes, South Kensington","Etching on laid paper"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
9 3/4 x 11 3/8 in. (24.77 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell;
and at lower left:  JP imp
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,958","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4974,4261,0,"1",0,"W.288",,"[""""]","crane",3.8070614,,,,,,,,,,,,,
"2389","Maebyeong with flying cranes and clouds","Stoneware with inlaid design under celadon glaze"," Ceramics","9 1/2 in. (24.13 cm)","Vessel","Asia","Korea",,"13th century","Not on View","13th century","","","","","vase wide shoulders with curved and tapering body, 4 small loop handles and short neck; cranes and clouds motif; grey-green celadon glaze with white slip","",,"Gift of Louis W. Hill, Jr.","76.72.89","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4989,6236,0,"1",1,,,"[""""]","crane",3.782877,,,,,,,,,,,,,
"61385","Wading Crane and Trailing Bush Clover","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 4 3/8 in. (33.6 × 11.1 cm) (image, aitanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","Poem: Shira tsuyu mo/ kobosanu hagi no/ uneri kana しら露も　こほさぬ萩の　うねりかな","Hiroshige hitsu 広重筆","Censor: kiwame 極
Publisher: Kawaguchiya Shōzō","","","",,"Gift of Louis W. Hill, Jr.","P.76.34.7","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",912,2753,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #10.06",,"[""""]","crane",3.7767527,,,,,,,,,,,,,
"122535","Vase with Rin Nasei (Ch. Lin Hejing) and crane","Bronze"," Metalwork","7 15/16 × 5 1/2 × 5 1/2 in. (20.16 × 13.97 × 13.97 cm)","Vase","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Lionized poets from Chinese antiquity, such as the famous Song dynasty recluse-poet Lin Hejing (also Lin Bu; 967–1028), were a popular motif in Japanese painting and decorative arts, beginning in the medieval period. Lin Hejing is said to have lived a solitary life with only a crane to keep him company. Here, the poet and his crane cling to either side of the neck of this bronze vase.","flower vase with squat, round body, high neck, and high foot; ornately decorated with figures in relief; figure of a sage and a crane on each side of neck; two handles","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4367,5683,0,"1",1,"Murase, Art through a Lifetime, no. 828",,"[""""]","crane",3.5114295,,,,,,,,,,,,,
"122526","Mirror with Aizen Myōō, turtle, and cranes","Gilt bronze"," Metalwork","3/8 × 4 1/2 × 4 1/2 in. (0.95 × 11.43 × 11.43 cm)","Mirror","Asia","Japan",,"late 13th - early 14th century","Not on View","13th-14th century","","","","Aizen Myōō, is one of the Wisdom Kings, fierce spirits associated with esoteric Buddhism. Although his name means “Wisdom King, Imbued with Love,” a reflection of the love he holds for the Buddha and the love he is shown in return, Aizen Myōō is actually a manifestation of the wrathful aspect of Dainichi, the cosmic Buddha. As such, he has multiple heads and arms and carries a bow and arrow. In this bronze mirror, originally used in esoteric Buddhist ritual, he appears alongside auspicious cranes and turtles.","round metal medallion with circular motifs of two cranes with outstretched wings facing one another; circular form of seated four-armed figure just above center; raised center in form of turtle with short brown cord; raised lip","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.433","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6958,5054,0,"1",1,"Murase, Art through a Lifetime, no. 816",,"[""""]","crane",3.3617382,,,,,,,,,,,,,
"103158","Tortoises [right of a pair of Cranes and Tortoises]","Ink and color on paper"," Paintings","65 7/16 x 141 9/16 in. (166.21 x 359.57 cm) (image)
72 3/8 x 148 9/16 in. (183.83 x 377.35 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1780","Not on View","18th century","","","","","eleven turtles, swimming and sunning on the shore and on rocks; rocks in the water at R; pine saplings and vines with white flowers at L","","From ","The John Cowles Family Fund","2007.42.2","Artist: Komai Genki","Artist","Japanese","Japanese, 1747 - 1797","","Asian Art","Public Domain","valid",6616,3091,0,"1",0,,,"[""""]","crane",3.3324175,,,,,,,,,,,,,
"61382","Pampas Grass, Patrinia, Chinese Bellflower and a Crane","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 4 3/8 in. (33.6 × 11.1 cm) (image, aitanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.554","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",916,2758,0,"1",0,,,"[""""]","crane",3.2351303,,,,,,,,,,,,,
"22668","Crane and Pine Field at Shirahige, Taya at Hashiba","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 17 5/8 in. (20.2 x 44.8 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"c. 1806","Not on View","19th century","Right: kyōka titled {Imado no yūkei} (Sunset at Imado); middle: kyōka untitled; left: kyōka titled {Sumida no miyakodori} (Gulls at Sumida)
","","","","three pages from an illustrated book","","From Panoramic Views of Both Banks of the Sumida River at a Glance (Ehon Sumidagawa ryōgan ichiran 繪本隅田川兩岸一覧), vol. 3 (ge)","Gift of Louis W. Hill, Jr.","81.133.79","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10804,4982,0,"1",0,,,"[""""]","crane",3.2301345,,,,,,,,,,,,,
"9059","Two Cranes on a Snow-covered Pine Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 7/16 × 9 3/16 in. (51.9 × 23.3 cm) (sheet, vertical nagaban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 森 {Mori}","Although Hokusai did not include a series title, this oversize print belongs to a set of five images representing creatures with long-standing symbolic associations: cranes and pines, longevity; carp, social ambition; hawks, focused endeavor; tortoises, longevity; horses, fecundity. All the prints except the one with horses were typical of New Year’s decoration. They would have been mounted as hanging scrolls for display in the tokonoma, or alcove, in Japanese homes. Capitalizing on the vertical format, Hokusai depicted two red-crested cranes with their long legs and graceful necks. In contrast to the carefully delineated birds, the snow-covered pine branch is defined by impressionistic dots and dabs, as if rendered with a brush, supporting the contention that the prints in this series were meant to be mounted as hanging scrolls to mimic paintings.","","",,"Bequest of Richard P. Gale","74.1.241","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4765,10265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #5",,"[""""]","crane",2.9387088,,,,,,,,,,,,,
"122176","Parody of a Beautiful Woman as Rin Nasei (Ch. Lin Hejing) with Crane","Ink, color, and gold on paper"," Paintings","35 × 10 3/4 in. (88.9 × 27.31 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LRC: 常正画 {Tsunemasa ga} (painted by Tsunemasa)","LRC red artist\'s seal: 常正 {Tsunemasa}","In this parody of the ancient Chinese poet Lin Hejing (also known as Lin Bu; 967–1028), a fashionable courtesan poses with a crane beneath the delicate blossoms of a plum tree in the cold of early spring. Lin Hejing is said to have lived alone on an island—Gushan, or “Solitary Hill”—in the middle of Hangzhou’s fabled West Lake. The poet’s only companions were pet cranes and his beloved plum trees.","woman in richly decorated red kimono loosely embracing a large white crane with her PL arm; vertical rock with blossoms at R; horizontal blossoming branch extending just above her head","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 42, to Mary Burke (1998-2015).
",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.107","Artist: Kawamata Tsunemasa","Artist","Japanese","Japanese, act. 1720s-1740s","","Asian Art","Public Domain","valid",1865,6834,0,"1",1,"Murase, Art through a Lifetime, no. 240",,"[""""]","crane",2.9372811,,,,,,,,,,,,,
