"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-and-lgbtqia-photographers","list:aampi","list:arts-of-americas","list:prints-and-drawings-collection-highlights"
"97963","Untitled","Ceramic, pigment, metal, glitter"," Sculpture","10 1/4 x 4 11/16 x 3 3/4 in. (26.04 x 11.91 x 9.53 cm)","Untitled","North America","Mexico",,"20th century","Not on View","20th century","Signature","on backside, incised: [JOSEFINA AGUILAR]","","","standing skeleton dressed in green and yellow long dress with gold glitter-covered scarf and grey hat with flowers and large green bird's wings; purple parasol in PL hand and cigarette in holder in PR hand; spring at neck","","From ","Gift of Charlotte Karlen","2005.76.4","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3935,6040,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"98102","Ceremonial Tzute","Cotton; needlework"," Textiles","16 x 14 in. (40.64 x 35.56 cm)","Cloth (tzute)","North America","Guatemala","Maya","1967","Not on View","20th century","","","","","orange cotton ceremonial ""banner""; inscription reads, ""Recoerdo de Eulogio Tocay 1er Mayordomo de la Virgen Mario Rosario Octobre 7 de 1967""; four rows of multicolor facsimile of fauna and flora; green selvedge on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3436,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98109","Man's Ceremonial Head dress (Tzute)","Cotton"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Headdress (Tzute)","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white cotton with supplementary weft bands, 1""-4"" in red, blue, green and yellow in goemetric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4019,3482,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98110","Man's Ceremonial Sash","Cotton"," Textiles","95 x 8 1/4 in. (241.3 x 20.96 cm)
5 1/2 in. (13.97 cm) (fringe)","Man's Ceremonial Sash","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","red cotton with approx. 8"" supplementary weft on ends and 1-1/2"" near center in green, purple and yellow; twisted warp thread fringe with knotted ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4164,2888,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98111","Man's Ceremonial Pants","Cotton"," Textiles","44 x 28 in. (111.76 x 71.12 cm)
22 1/2 in. (57.15 cm) (object part, ties)","Man's Ceremonial Pants","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white woven long pants with open front placket with tie; narrow strips of supplementary weft design in red, green, yellow, purple","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2594,4537,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98421","Water kettle and stand, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","16 3/8 x 10 1/2 x 7 1/4 in. (41.59 x 26.67 x 18.42 cm) (overall)","Water kettle and stand, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","under warmer, stamped: [ORTEGA], [925], [(wreath and bird?)], [MEXICO], [2738]; under warmer handle: illegible stamp; under stand: [ORTEGA], [MEXICO], [(wreath and bird?) 8], [926], [28887]; on bottom of kettle, stamped: [(wreath and bird?) 8], [9 (illegible)], [ORTEGA], [MEXICO], [28887]","","large water kettle with hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; raised stand with warming burner at bottom center","","From ","Gift of Rosita Hawley Wright","2005.120.1a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98422","Teapot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","8 3/4 x 10 3/8 x 6 1/4 in. (22.23 x 26.35 x 15.88 cm)","Teapot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","teapot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98423","Coffee pot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","10 1/8 x 9 3/4 x 5 1/8 in. (25.72 x 24.77 x 13.02 cm)","Coffee pot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","coffee pot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98424","Creamer, from a six-piece tea and coffee service","Silver"," Metalwork","5 15/16 x 5 9/16 x 3 3/4 in. (15.08 x 14.13 x 9.53 cm)","Creamer, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","cream pitcher on a footed base; wide pour spout; shoulder decorated with scrolling flowers; ribs on body and foot","","From ","Gift of Rosita Hawley Wright","2005.120.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98545","Woman's blouse (Huipil)","Silk, cotton"," Textiles","35 x 33 in. (88.9 x 83.82 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","1940-1950","Not on View","20th century","","","","","four woven panels, hand sewn joining; 7"" neck opening; 5 "" side opening; upper half supplementary weft in vertical zigzag pattern deep purple, magenta and off-white; lower half in narrow red and white vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3099,3358,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98748","Woman's blouse (Huipil) collar","Cotton"," Textiles","25 x 11 1/2 in. (63.5 x 29.21 cm)","Woman's blouse (Huipil) collar","North America","Guatemala","Maya","1920","Not on View","20th century","","","","","red with white embroidered designs of small diamonds, crosses and stripes; neck opening is outlined with chain-stitch embroidered, pointed designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",2916,3208,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98749","Woman's blouse (Huipil)","Cotton, silk"," Textiles","30 x 28 in. (76.2 x 71.12 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","coarse woven white cotton; top, front and back have supplementary weft silk designs including animals; some areas are embroidered over with green and yellow cotton threads forming diamonds; color areas are a secondary, supplementary weft; original color of silk was light mauve; slit neck and 6 3/4"" of center seam stitched with silk; PL piece shorter than PR","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3208,3540,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98817","Woman's blouse (Huipil)","Cotton; needlework"," Textiles","20 1/2 x 20 in. (52.07 x 50.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","mid 20th century","Not on View","20th century","","","","","fully embroidered square neck opening with slit bordered in increasingly larger squares of large floral patterns in maroon, blue, pink, green and red; half of snap fastener at neck slit","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",3432,3324,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98818","Woman's blouse (Huipil)","Cotton"," Textiles","23 x 35 in. (58.42 x 88.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","four woven panels with sides sewn together and center seams front and back embroidered together; alternating rows of narrow horizontal stripes and rows of animal and bird figures and geometrics; bottom has ""flounce"" of off-white; pink, purple and red with solid red yokes with geometric designs; neckline is vertical slits front and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4396,2940,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98819","Man's Cofradía Tzute","Cotton"," Textiles","45 x 27 in. (114.3 x 68.58 cm) (with fringe)","Cloth (Tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","red fine weave with narrow green stripes; slightly off center row of birds and geometric designs with a row above and below of geometric borders; self fringe both ends (4""); ""aesthetics very fine""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,3756,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98820","Cofradía Tzute for Santos","Cotton"," Textiles","23 3/4 x 23 1/2 in. (60.33 x 59.69 cm)","Cloth (Tzute)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","red, yellow, mauve and green; vertical stripes red yellow and mauve with supplementary weft designs of birds and geometrics; four selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,3332,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98827","Ceremonial over-blouse (sobrehuipil)","Cotton, synthetic"," Textiles","30 x 41 in. (76.2 x 104.14 cm)","Ceremonial over-blouse (sobrehuipil)","North America","Guatemala","Maya","1910-1930","Not on View","20th century","","","","This sobrehuipil's horizontal bands of burgundy and gold are hallmarks of huipiles from San Pedro Sacatepéquez. Symbolic of longevity, the distinctive pattern is associated with the sacred ceiba tree, the axis mundi that connects the upper, middle and underworlds. 

The typical ceremonial sobrehuipil from San Pedro Sacatepéquez was fabricated in two panels, hand-embroidered down the center, and left open at the sides. This huipil is unusual in that it retains none of those characteristics.  Even more unusual is the inclusion of a non-matching third panel, seen at right.  The reason for its inclusion is unclear, but perhaps the owner lovingly pieced together a new garment to salvage a worn but sentimental huipil. She then creatively adorned her new huipil with imported lace and ribbon.","large garment woven in three panels and stitched together; bottom 12"" off-white; top is maroon and gold woven horizontal geometric patterns; four medallions with lace edges forming a circle of multicolor polyester ribbon flowers; neck and sleeves piped in lace","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",3964,3073,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98831","Cloth (tzute)","Cotton"," Textiles","47 x 51 in. (119.38 x 129.54 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1940","Not on View","20th century","","","","","two fine woven panels stitched together; red with narrow green and blue stripes; center is dark green striped; bottom edge has 2-2 1/2"" purple horizontal chevron border and self fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",3796,3848,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100238","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 33 15/16 in. (59.69 x 86.2 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","white with groups of three red narrow stripes hidden in the weft; decorated with multicolored dots, flowers, zigzags, chevrons and lines, V-neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,3334,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100239","Woman's blouse (Huipil)","Cotton, acrylic; supplementary weft patterning, embroidery"," Textiles","28 x 33 3/16 in. (71.12 x 84.3 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","purple body with frayed hem; geometric designs in blues, purples and greens; rounded neckline trimmed in blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,3595,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100240","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 27 1/2 in. (60.96 x 69.85 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","blue body with yellow and orange stripes at sides; top decorated with predominately red design of birds, and diamonds and other geometric motifs; rounded neckline trimmed with black velvet ribbon","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3888,3372,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100241","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery"," Textiles","31 3/4 x 31 1/8 in. (80.65 x 79.06 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1985","Not on View","20th century","","","","","woven with white-on-white stripes; neckline and sleeves trimmed in crochet; purple embroidery--same on each side--of flower, geometric and organic designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3487,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100252","Woman's ceremonial blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","27 x 36 1/2 in. (68.58 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","wide purple and white warp stripes; bird (turkey) designs at top in red, purple, green and blue; cut-out round neckline with black velvet trim; open on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3573,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100253","Woman's hair band","Cotton, plastic; tapestry weave"," Textiles; Adornment","93 x 1 1/4 in. (236.22 x 3.18 cm) (without fringes or pompons)","Hair band","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","bright multicolors; geometric and floral designs and motifs with pairs of doll images; long fringes with thick pompons that include shiny plastic strips","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2391,4459,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100304","Woman's ceremonial tzute","Cotton; supplementary weft patterning, embroidery"," Textiles","42 9/16 x 31 5/16 in. (108.11 x 79.53 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980s","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panels sewn together by hand; maroon ground woven with warp stripes at each selvedge (four selvedge). Bright multicolored designs of flowers, fruit, leaves, birds, fish and pairs of angels.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,3925,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100306","Man's sash","Cotton; plain weave"," Textiles","149 x 8 11/16 in. (378.46 x 22.07 cm) (without fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","red, purple, brown, yellow, green, orange, pink and white various stripes; twisted fringe at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,4414,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100311","Man's bag (morral)","Wool; knitted"," Textiles; Accessories","14 1/2 x 13 1/4 in. (36.83 x 33.66 cm) (pouch only, without strap)","Bag","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","brown and off-white; one side decorated with flying bird; opposite side decorated with a lion and a deer; fringed strap fits though loop at other side of bag","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",3228,4539,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100422","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","15 1/4 x 26 1/4 in. (38.74 x 66.68 cm) (width at hem)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","woman's huipil embroidered in red and dark blue or black with animals, birds and plants; rickrack in blue and green; floral ribbons; multicolor neck embroidery","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,2203,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100432","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","29 3/8 x 30 3/8 in. (74.61 x 77.15 cm) (without tassels)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1940","Not on View","20th century","","","","","two red panels with blue stripes, sewn together; central dark purple blocks with geometric circles, X's, chevrons and zigzags in pinks, blues and gold; long purple tassels at corners","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2935,4257,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100436","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","10 7/16 x 40 5/16 in. (26.51 x 102.39 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","very short; black ground fabric woven in bands with geometric bands, stars and deer in bright multicolors; neck lined with black ribbon","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",4656,2315,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100438","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning; embroidery"," Textiles","33 1/8 x 30 11/16 in. (84.14 x 77.95 cm) (without tassels)","Cloth  (tzute)","North America","Guatemala","K'iche' Maya","c. 1970","Not on View","20th century","","","","","two red panels with light blue stripes, sewn together; predominately purple designs, with X's, circles and zigzags; long purple tassel at each corner","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,4364,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100469","Girl's huipil","Cotton, synthetic; supplementary weft patterning"," Textiles","14 7/8 x 14 5/8 in. (37.78 x 37.15 cm)","Girl's huipil","North America","Guatemala",,"20th century","Not on View","20th century","","","","","white (stained pink) ground with brocade on top in red, orange and black","","From ","Gift of Patty Martinson in honor of Dr. Richard Simmons","2007.144.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3562,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"100996","Cargador","Cotton; plain weave"," Textiles","63 1/8 x 46 3/4 in. (160.34 x 118.75 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","Label","","at one corner, on label: [G-283-6-D]","","two panels sewn together; white, light tan, light blue, indigo and red stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,4671,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101007","Rebozo","Cotton, silk; weft resist dye (jaspe) ikat"," Textiles","71 x 32 1/4 in. (180.34 x 81.92 cm) (without trim or fringe)","Rebozo","North America","Guatemala",,"early 20th century","Not on View","20th century","Label","","at one corner, on label: [5909]","","panel with yellow, green, grey, red and purple fringe and trim; yellow, pink, orange, red and cream on one side with blue ikat-motif designs in stripes; shades of red and purple on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2915,5075,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101008","Woman's sash","Cotton, silk; supplementary weft patterning"," Textiles; Accessories","89 x 3 1/16 in. (226.06 x 7.78 cm) (without braids)","Sash","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","brown and tan on back; green edging; tan, brown, yellow, magenta, purple, green and orange designs of hands, animals and various geometric designs; braids at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,5164,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101009","Woman's Blouse","Cotton; supplementary weft patterning"," Textiles; Clothing","27 3/4 x 30 1/2 in. (70.49 x 77.47 cm)","Blouse","North America","Guatemala",,"c. 1955","Not on View","20th century","","","","","two panels sewn together to create pullover poncho with open sides; red; woven in multicolors (primarily purple) with birds, owls, quadrupeds, deer and human figures; small line of yellow stitching in one area near hem; two small green stitches on opposite panel on same side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4083,3632,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101013","Woman's sash","Cotton; supplementary weft patterning"," Textiles; Accessories","84 3/16 x 8 7/16 in. (213.84 x 21.43 cm) (without fringe)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","red and black stripes; twisted fringe; woven in multicolors with diamond motif bands, quadrupeds, birds and stepped diamonds","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3269,4803,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101014","Woman's Blouse","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 13/16 x 32 1/4 in. (63.02 x 81.92 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","three panels sewn together forming a sleeveless blouse with square neckline; red with grey stripes; decorated with multicolored geometericized flowers and quadrupeds; shoulders, and chest and upper back panels, decorated with predominately red diamond and diagonal line designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",4650,3434,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
