"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:chinese-art-highlights"
"13860","Deep plate","Pewter"," Metalwork","2 1/8 x 16 3/8 x 16 3/8 in. (5.4 x 41.59 x 41.59 cm)","Deep plate","Europe or North America","England or United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15261","Plate","Pewter"," Metalwork","8 1/4 x 8 1/4 x 1/2 in. (20.96 x 20.96 x 1.27 cm)","Plate","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of John R. Van Derlip","30.7.50","Maker: in the manner of William Will","Artist","American","American","","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""15244"",""15261""]","medium:""Pewter""",14.278856,,,,,
"15200","Wine measure","Pewter"," Metalwork","5 1/4 x 4 x 2 3/4 in. (13.34 x 10.16 x 6.99 cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Marks","","inspector\'s marks and <Double Degilitre> on front; name partially obliterated, on bottom: <Hucher, Rouen>","","wine measure with square handle and heart-shaped cover protruding over lip","",,"Gift of John R. Van Derlip","30.7.18","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15236","Plate","Pewter"," Metalwork","5/8 x 8 3/4 in. (1.6 x 22.23 cm)","Plate","Europe","France",,"c. 1730","Not on View","18th century","Marks","","in rim: <N.W.C.>; crowned rose with <ALO> in crown, and a castle with date: <1730>","","","",,"Gift of John R. Van Derlip","30.7.51","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15205","Wine measure","Pewter"," Metalwork","4 1/2 x 3 1/8 x 2 3/8in. (11.4 x 7.9 x 6cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","stamped across thr front: <Degilitre>; on bottom<P. Morival, Lillie>;  other marks on cover handle and at bottom of lip","","wine measure with square handle and attached round lid which falls inside the lip,","",,"Gift of John R. Van Derlip","30.7.22","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15239","Plate","Pewter"," Metalwork","1 x 9 1/2 in. (2.5 x 24.13 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Marks","","on upper border: <I.L.N.> ; Unidentified makers\' mark on bottom: <A.H>","","plate, round, with curving border and initials","",,"Gift of John R. Van Derlip","30.7.54","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13468","Tankard","Pewter"," Metalwork","4 7/8 x 5 1/4 x 3 7/8in. (12.4 x 13.3 x 9.8cm)","Tankard","Europe","England",,"18th century","Not on View","18th century","","","","","unlidded tankard","",,"Gift of Mr. John Van Derlip, from the collection of J. S. Kellogg","21.17","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13517","Teapot","Pewter"," Metalwork","5 3/4 x 7 3/4 x 4 1/2 in. (14.61 x 19.69 x 11.43 cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.12","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13553","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate",,,,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.24","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40270","Shaker from a cocktail set","Pewter"," Metalwork","9 1/4 x 4 1/2in. (23.5 x 11.4cm)","Shaker","North America","United States",,"c. 1930","Not on View","Art Deco","","","","An extremely early and rare design, this complete set of cocktail shaker, tray, and six cups is an example of Wright's geometric, machine-inspired aesthetic characterizing his work in metal.  Wright also created a line for Chase Brass and Copper Company and contracted with several other metal working firms to manufacture his designs in the 1930s. However, it was his own Informal Accessories Line in spun aluminum, also featured in this case, that became his ticket to success.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.1a,b","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40272","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.3","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40271","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.2","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15980","Jug","Pewter"," Metalwork","11 x 8 1/4 x 6in. (27.9 x 21 x 15.2cm)","Jug","Europe","Austria",,"1831","Not on View","19th century","Marks","","Indistict marks stamped on top; engraved on side: <H.G.B.> and <1831>","","jug with spout, octagonal shape with spout; screw top with movable bow-shaped handle, screw top on spout; decoration of wriggled work around spout; many vessels of this type made in Salzburg","",,"Gift of Mrs. Ridgely Hunt","37.31","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15208","Cream jug","Pewter"," Metalwork","6 1/2 x 4 7/8 x 3 3/8 in. (16.51 x 12.38 x 8.57 cm)","Cream jug","Europe","England",,"19th century","Not on View","19th century","","","","","jug decorated around rim and on handle with beading; this shows influence of silversmith design","",,"Gift of John R. Van Derlip","30.7.25","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15206","Goblet","Pewter"," Metalwork","7 3/8 x 3875 x 3 7/8in. (18.7 x 9842.5 x 9.8cm)","Goblet","Europe","England",,"Date Unknown","Not on View",,"","","","","Goblet, white metal, cat. card dims H 7-1/4 x D 3-3/4' thin stem and round base, beaded around base, center stem and rim, shows the influence of the silversmiths of the period.","",,"Gift of John R. Van Derlip","30.7.12","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24391","Mug","Pewter"," Metalwork","4 1/2 x 3 3/8 x 3 1/8 in. (11.43 x 8.57 x 7.94 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.1","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24365","Mug","Pewter"," Metalwork","4 3/4 x 3 3/4 x 3 1/4 in. (12.07 x 9.53 x 8.26 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","scroll handle","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.2","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"29245","Candlestick; one of a pair","Pewter"," Metalwork","3 1/8 x 5 1/4in. (7.9 x 13.3cm)","Candlestick; one of a pair","Europe","England",,"1825-1830","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.2.1","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24395","Bucket","Pewter"," Metalwork","6 3/8 x 8 1/8 x 9in. (16.2 x 20.6 x 22.9cm)","Bucket","Europe",,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.13","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40399","Sugar bowl from a tea service","Pewter"," Metalwork","4 5/8 x 5 1/8 x 4in. (11.7 x 13 x 10.2cm)","Sugar bowl from a tea service","Europe","Netherlands",,"c. 1930","Not on View","De Stijl","","","","The stark planar elements introduced by Gerrit Rietveld and members of the de Stijl movement (1919-1928) found their way into the work of several metalworkers. Inspired by a rational, intellectural approach to design, Hooft preferred simplified form, proportion and clarity. The unadorned, dull patina and squared-off handles of this tea set were produced at minimal cost: stylistic purity on a shoestring budget aimed at a deflated market. Few sets were produced, finding little favor with a public still preferring Empire and rococo-inspired designs.","Spherical sugar bowl with black handles and finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.165.2a,b","Maker: Theodore Hooft","Artist","Dutch","Dutch, 1918-1965","","European Art","No Known Copyright","valid",2560,1600,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40400","Creamer from a tea service","Pewter"," Metalwork","2 1/2 x 4 1/4 x 3in. (6.4 x 10.8 x 7.6cm)","Creamer from a tea service","Europe","Netherlands",,"c. 1930","Not on View","De Stijl","","","","The stark planar elements introduced by Gerrit Rietveld and members of the de Stijl movement (1919-1928) found their way into the work of several metalworkers. Inspired by a rational, intellectural approach to design, Hooft preferred simplified form, proportion and clarity. The unadorned, dull patina and squared-off handles of this tea set were produced at minimal cost: stylistic purity on a shoestring budget aimed at a deflated market. Few sets were produced, finding little favor with a public still preferring Empire and rococo-inspired designs.","Spherical with black handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.165.3","Maker: Theodore Hooft","Artist","Dutch","Dutch, 1918-1965","","European Art","No Known Copyright","valid",2560,1600,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40432","Water sprinkler","Pewter"," Metalwork","8 3/4 x 5 x 12in. (22.2 x 12.7 x 30.5cm)","Water sprinkler","Europe","Germany",,"c. 1898","Not on View","Art Nouveau","Mark","","[Kayserzinn, 4205] on bottom","","Fish pattern","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.160","Designer: Hugo Leven; Designer: Herman Fauser; Manufacturer: J. P. Kayser und Söhn","Artist","German","German, 1874-1956","","European Art","No Copyright–United States","valid",2560,1884,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15201","Wine measure","Pewter"," Metalwork","5 3/8 x 4 x 2 7/8in. (13.7 x 10.2 x 7.3cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp","","stamps on front and side: <Hillard A - Rouen>","","wine measure, square handle and heart-shaped lid which falls over the lip","",,"Gift of John R. Van Derlip","30.7.19","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15328","Spoon","Pewter"," Metalwork","1 x 6 3/4 x 1 7/8in. (2.5 x 17.1 x 4.8cm)","Spoon","Europe","England",,"16th century","Not on View","16th century","","","","","Spoon, fig shaped bowl and a handle which is round at top and shaped at the bottom where it joins the bowl with a heavy joint, the handle is the baluster knob type, dating back to the XIV century","",,"Gift of John R. Van Derlip","30.7.68","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22316","Charger","Pewter"," Metalwork","16 11/16 in. (42.39 cm)","Charger","Europe","England",,"18th century","Not on View","18th century","","","","","plain flattened bowl with raised rim","",,"Given in memory of Belle and Abe Calmenson","80.37.6","","Artist",,,"","European Art","Public Domain","valid",4406,3582,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24368","Egg cup","Pewter"," Metalwork","2 5/8 x 2 x 2in. (6.7 x 5.1 x 5.1cm)","Egg cup","Europe","England",,"19th century","Not on View","19th century","Marks","","<J J Watts 1873>","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.5","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40275","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.6","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40273","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.4","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15199","Pitcher","Pewter"," Metalwork","9 1/4 x 5 1/2 x 4 1/2in. (23.5 x 14 x 11.4cm)","Pitcher","Europe","England",,"19th century","Not on View","19th century","Mark","","\'X\'; with a horn \'James Dixon and Sons, Sheffield 85 3 \'","","Pitcher, pewter, English XIXc cat. card dims H 9' Bottle-shaped, with a curved handle and attached cover, the finial of which serves as a thumbpiece","",,"Gift of John R. Van Derlip","30.7.16","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15263","Mustard pot","Pewter"," Metalwork","5 1/2 x 3 1/2 x 2 1/2in. (14 x 8.9 x 6.4cm)","Mustard pot","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","mustard pot, small rounded base, curved handle with reversed shell as thumb piece and high domed top with finial, there is a large whole on one side of this piece, no marks, this type of thumb piece was more or less peculiar to the low countries","",,"Gift of John R. Van Derlip","30.7.31","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15214","Wine measure","Pewter"," Metalwork","3 1/4 x 2 1/2 x 1 5/8in. (8.3 x 6.4 x 4.1cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","inspector\'s marks and word <demidegilitre> stamped on front; <D. Fras> in an oval on bottom","","wine measure; heart shaped attached lid falls inside the vessel","",,"Gift of John R. Van Derlip","30.7.21","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15246","Spoon","Pewter"," Metalwork","7 1/8 x 2 x 1 in. (18.1 x 5.08 x 2.54 cm)","Spoon","Europe","England",,"17th century","Not on View","17th century","Mark","","on reverse: Fleur-de Lys (?) with initials H.T.","","spoon, deep oval bowled, with a flat pied de biche handle, rat-tail as it joins bowl","",,"Gift of John R. Van Derlip","30.7.61","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15231","Candlestick","Pewter"," Metalwork","9 3/4 x 5 1/8in. (24.8 x 13cm)","Candlestick","North America","United States",,"19th century","Not on View","19th century","","","","","candlestick, round base, hollow center","",,"Gift of John R. Van Derlip","30.7.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13533","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.22","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15975","Can with cover","Pewter"," Metalwork","9 x 4 3/4 x 4 3/4in. (22.9 x 12.1 x 12.1cm)","Can with cover","Europe","Germany",,"18th century","Not on View","18th century","Stamp","","touches stamped on cover; a shield with a rearing horse; and one with initials <C.L.P>","","covered can, truncated octagonal shape with screw top with moveable ring handle","",,"Gift of Mrs. Ridgely Hunt","37.27a,b","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"18502","Candlestick, one of a pair","Pewter"," Metalwork","8 1/4 x 4 3/8 x 4 3/8 in. (20.96 x 11.11 x 11.11 cm)","Candlestick, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Grace Polk","63.12.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15241","Spoon, one of a pair","Pewter"," Metalwork","5 5/8 x 3/4 x 2 in. (14.29 x 1.91 x 5.08 cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","spoon, pair of, with fig-shaped bowls and round handles of the cone type","",,"Gift of John R. Van Derlip","30.7.57","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22315","Coffee pot","Pewter"," Metalwork","8 3/4 x 9 x 5 1/4in. (22.2 x 22.9 x 13.3cm)","Coffee pot","North America","United States",,"c. 1830","Not on View","19th century","","","","","hinged with rosette finial","",,"Given in memory of Belle and Abe Calmenson","80.37.5","Maker: Calder","Artist","American","American","","Arts of the Americas","Public Domain","valid",3506,3480,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22313","Plate","Pewter"," Metalwork","1 1/4 x 9 1/2 in. (3.2 x 24.13 cm)","Plate","Europe or North America","England or United States",,"late 18th century","Not on View","18th century","","","","","Queen Anne border","",,"Given in memory of Belle and Abe Calmenson","80.37.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"29246","Candlestick; one of a pair","Pewter"," Metalwork","3 1/8 x 5 1/4in. (7.9 x 13.3cm)","Candlestick; one of a pair","Europe","England",,"1825-1830","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.2.2","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"29244","Tankard","Pewter"," Metalwork","5 3/8 x 5 3/4in. (13.7 x 14.6cm)","Tankard","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.1","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"63246","Creamer from the ""Denmark"" coffee service","Pewter"," Metalwork","4 1/4 x 4 1/2 x 3 1/16 in. (10.8 x 11.43 x 7.78 cm)","Creamer","North America","United States",,"1958","Not on View","20th century","Stamp","","on bottom, stamped: [REED & BARTON / PEWTER (inside an oval) / P202]","","flat base; body flares out slightly from base, in at mouth; wide, sharply-pointed spout; curved handle","",,"Gift of Christopher P. Monkhouse in honor of Ruth and Bruce Dayton","2002.209.3","Designer: John Prip; Manufacturer: Reed &amp; Barton","Artist","American","American, 1922 - 2009","","Arts of the Americas","No Known Copyright","valid",4005,3363,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"63225","Sugar bowl from the ""Denmark"" coffee service","Pewter"," Metalwork","3 3/4 x 4 x 4 in. (9.53 x 10.16 x 10.16 cm) (overall)","Sugar bowl","North America","United States",,"1958","Not on View","20th century","Mark and Stamp","","on bottom, etched: [16]; on bottom, stamped: [REED & BARTON / PEWTER (inside an oval) / P201]","","flat base; body flares out from base, in at mouth; slightly concave cover with triangular finial, rounded at top","",,"Gift of Christopher P. Monkhouse in honor of Ruth and Bruce Dayton","2002.209.2a,b","Designer: John Prip; Manufacturer: Reed &amp; Barton","Artist","American","American, 1922 - 2009","","Arts of the Americas","No Known Copyright","valid",4005,3363,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15202","Tankard","Leaded pewter"," Metalwork","8 3/4 x 7 x 4 3/8in. (22.2 x 17.8 x 11.1cm)","Tankard","Europe","Netherlands",,"18th century","G325","18th century","Mark","","<H.f.>","","tankard, with massive scrolled thumbpiece, device of brewers guild on front, makers mark on handle and Tudor rose inside bottom","",,"Gift of John R. Van Derlip","30.7.2","","Artist",,,"","European Art","Public Domain","valid",3859,4824,0,"1",0,,,"[""""]","medium:""Pewter""",13.995469,,,,,
"40431","Umbrella stand","Ceramic, pewter"," Ceramics","21 5/8 x 11 1/4in. (54.9 x 28.6cm)","Umbrella stand","Europe","Germany",,"1900","G378","Art Nouveau","Mark","","[OSIRIS #664]","","Ceramic with pewter mount in tri-footed cylindrical form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.140","Maker: Friedrich Adler; Retailer: Walter Scherf","Artist","German","German, 1878–1942","","European Art","No Copyright–United States","valid",1105,1920,0,"1",0,,,"[""40431"",""40843""]","medium:""Pewter""",13.995469,,,,,
"2753","Center table","Wood, tortoiseshell, brass, pewter, hard stone, ebony, horn"," Furniture","32 x 41 x 27 in. (81.28 x 104.14 x 68.58 cm)","Center table","Europe","Germany",,"c. 1680","G312","17th century","","","","Hans Daniel Sommer came from a family of German cabinetmakers. Many had worked in France and were well versed in the elaborate decorative techniques favored by the French court. Sommer established his own workshop in western Germany in the 1660s and made ornate baroque furniture for the German nobility.

Sommer specialized in marquetry: thin, decorative veneers made from various materials. He created the arabesques, or scrolling patterns, at the center of this tabletop from pewter and tortoiseshell. Laying thin sheets of the two materials on top of each other, he cut them out together with the aid of a paper pattern, to ensure that the designs would match when assembled. The table has a decorative border of hard stone, brass, and ebony, and figures made from mother-of-pearl.","marquetry","",,"Gift of funds from Mr. and Mrs. Atherton Bean and the John R. Van Derlip Fund","80.55","Artist: Hans Daniel Sommer","Artist","German","German, 1643–1685","","European Art","Public Domain","valid",5910,4686,0,"1",0,,,"[""""]","medium:""Pewter""",9.774942,true,true,"[{""title"":""Sommer, Center table"",""_id"":""2753"",""objectId"":""2753"",""link"":""http://audio-tours.s3.amazonaws.com/p825.mp3"",""number"":""825"",""type"":""audio""}]",,
"105385","Punch bowl","Pewter, glass"," Metalwork","15 9/16 x 17 x 10 5/8 in. (39.53 x 43.18 x 26.99 cm)","Punch bowl","Europe","Germany",,"c. 1903","Not on View","20th century","Signature","on each side above base, in relief: [A/M]","","","boat-shaped top with domed cover with organic incised designs; cylindrical lower section with columnar ""handles"" from boat shape to base; incised arc designs around bottom of base; conical green glass insert (no longer removable due to bends in rim); silver patina","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2006 Antiques Show and Sale","2008.3a-c","Designer: Albin Müller; Maker: Eduard Hueck","Artist","German","German, 1871 - 1941","","European Art","No Copyright–United States","valid",4204,3690,0,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
"63222","Coffeepot, from the ""Denmark"" coffee service","Pewter, plastic"," Metalwork","10 x 8 x 4 13/16 in. (25.4 x 20.32 x 12.22 cm)","Coffee pot","North America","United States",,"1958","Not on View","20th century","Stamp","","on bottom, stamped: [REED & BARTON / PEWTER (inside an oval) / P200 / 48]; under cover, stamped: [48]","","flat base; body flares slightly out from base, in at neck; thin, tapering spout; hinged cover with triangular finial, rounded at top; handle wrapped with black insulating material","",,"Gift of Christopher P. Monkhouse in honor of Ruth and Bruce Dayton","2002.209.1","Designer: John Prip; Manufacturer: Reed &amp; Barton","Artist","American","American, 1922 - 2009","","Arts of the Americas","No Known Copyright","valid",4005,3363,1,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
"10021","Beer stein","Glass, pewter"," Glass; Tools, Equipment and Utilitarian Objects","7 x 4 x 5 in. (17.78 x 10.16 x 12.7 cm)","Beer stein","North America","United States",,"1914","Not on View","Arts and Crafts","","","","","glass with attached pewter lid; 'Midway Gardens' on PL side; matches plate (98.276.5.3)","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.2","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
"40925","Vase","Handwrought pewter"," Metalwork","13 x 5 1/4 x 3 3/4in. (33 x 13.3 x 9.5cm)","Vase","North America","United States",,"c. 1928-1929","Not on View","Art Deco","Marks","","[Porter Blanchard/Colonial Pewter/Burbank, CAL.], on side","","Graduated rectangular form on a black base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.195","Designer: Kem (Karl Emanuel Martin) Weber; Manufacturer: Porter Blanchard Silver Company","Artist","American (born Germany)","American (born Germany), 1889-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2506,5054,0,"1",0,,,"[""40261"",""40262"",""40925"",""6782"",""6954""]","medium:""Pewter""",9.029335,,,,,
"15387","Wall cistern","Pewter; brass"," Metalwork","12 1/2 x 13 1/4 x 9 1/2in. (31.8 x 33.7 x 24.1cm)","Wall cistern","Europe","Germany",,"18th century","Not on View","18th century","","","","","well cistern, semi-cylindrical form with two flat handles at sides, brass spigot of trefoil design","",,"Gift of Mr. Louis Holtzerman","30.8.1a,b","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
"15385","Teapot","Pewter, wood"," Metalwork","7 x 11 1/2 x 5 1/4in. (17.8 x 29.2 x 13.3cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","Mark","","an impressed figure <6>","","boat-shaped, on four round ball legs, wooden handle, this type of teapot was developed during the last quarter of the XVIII century by Sheffield manufacturers","",,"Gift of John R. Van Derlip","30.7.8","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
"40427","Cabinet","Oak, pewter"," Furniture","30 1/8 x 21 1/2 x 16in. (76.5 x 54.6 x 40.6cm)","Cabinet","Europe","Scotland",,"1890","Not on View","Arts and Crafts","Mark","","Stamped into wood on verso: [4801 Design/ 2591/1]","","quarter-sawn and stained oak with pewter inlay and front up-and-pull latch","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.49","Designer: Attributed to George Walton; Manufacturer: Waring and Gillow","Artist","Scottish","Scottish, 1867-1933","","European Art","Public Domain","valid",1410,1920,0,"1",0,,,"[""""]","medium:""Pewter""",9.029335,,,,,
