"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11255","The Burtons, Academy Awards","Dye bleach color print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.3","Photographer: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2994,2089,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11237","Untitled","Gelatin silver prints"," Photographs","16 x 20 in. (40.64 x 50.8 cm)",,"North America","United States",,"c. 1979","Not on View","20th century","","","","","two prints","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.1","Photographer: Laurie Brown","Artist","American","American, born 1937","%C2%A9 Laurie Brown","Arts of the Americas","In Copyright","valid",4706,1683,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"11897","Baldwin Hills, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11899","Hemet, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.9","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11898","Glendale, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.8","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11896","Brea, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1897,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11892","San Bernardino, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11894","Newport Beach, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1904,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11241","Richard Holding a Serious Pose","Gelatin silver print"," Photographs","17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"c. 1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.2","Photographer: John Brumfield","Artist","American","American, born 1934","%C2%A9 John Brumfield","Arts of the Americas","In Copyright","valid",3067,4437,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11891","Indio, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/4 in. (28.42 x 28.58 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1914,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22278","Blue Right Angle, Albright-Knox Art Gallery, Buffalo, New York","Color coupler print"," Photographs","7 5/8 x 9 7/8 in. (19.37 x 25.08 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.20.1","Photographer: John Pfahl","Artist","American","American, born 1939","%C2%A9 John Pfahl%2C Courtesy Janet Borden Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2320,1784,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22253","Untitled","Color coupler print"," Photographs","10 1/2 x 10 3/8 in. (26.67 x 26.35 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.12","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",3297,3324,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22196","Untitled","Gelatin silver print"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.12","Photographer: Gary Krueger","Artist","American","American, born 1945","%C2%A9 Gary Krueger","Arts of the Americas","In Copyright–Educational Use","valid",2020,1404,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22907","Jake","Gelatin silver print"," Photographs","12 1/4 x 17 15/16 in. (31.12 x 45.56 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of the Minneapolis Institute of Arts","81.67.3","Photographer: Robert Holmgren","Artist","American","American, born 1946","%C2%A9 Robert Holmgren","Arts of the Americas","In Copyright","valid",2830,1938,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11570","Exercise in Solid Geometry No. 13","Color coupler print"," Photographs","18 x 22 1/16 in. (45.72 x 56.04 cm) (image)
20 x 24 1/8 in. (50.8 x 61.28 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts
","81.44.1","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","valid",2398,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"23202","World Trade Center, New York, New York","Color coupler print"," Photographs","12 7/8 x 19 1/16 in. (32.7 x 48.42 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of the Minneapolis Institute of Arts","82.130.1","Photographer: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1979 Len Jenshel","Arts of the Americas","In Copyright","valid",2924,1974,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22910","Untitled [birthday party]","Color coupler print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.70.2","Photographer: Barbara Karant","Artist","American","American, born 1952","%C2%A9 Barbara Karant","Arts of the Americas","In Copyright","valid",1922,2463,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"10898","Ping Yuen","Gelatin silver print"," Photographs","10 7/8 x 16 in. (27.62 x 40.64 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.1","Photographer: Jerry Burchard","Artist","American","American, 1931","%C2%A9 2011 Jerry Burchard Estate %7C All rights reserved","Arts of the Americas","In Copyright","valid",5023,3419,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22259","Petaluma, California","Gelatin silver print"," Photographs","9 7/16 x 12 3/4 in. (23.97 x 32.39 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.17","Photographer: Catherine Wagner","Artist","American","American, born 1953","%C2%A9 Catherine Wagner. Courtesy of Stephen Wirtz Gallery%2C San Francisco%2C CA and Shainamn Gallery%2C New York%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",3995,2976,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22257","Coronado St., Los Angeles, California","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.15","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1975 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",3049,2426,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22193","Ishi Bar, San Francisco Airport","Dye bleach color print"," Photographs","9 x 13 1/2 in. (22.86 x 34.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.9","Photographer: Victor Landweber","Artist","American","American, born 1943","%C2%A9 Victor Landweber","Arts of the Americas","In Copyright–Educational Use","valid",4316,2821,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22261","Untitled","Gelatin silver print"," Photographs","11 1/16 x 16 11/16 in. (28.1 x 42.39 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.19","Photographer: Henry Wessel Jr.","Artist","American","American, born 1942","%C2%A9 1977 Henry Wessel  All rights reserved %2F Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",4914,3240,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22191","Untitled","Color coupler print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.7","Photographer: Wanda Hammerbeck","Artist","American","American, born 1945","%C2%A9 1979 Wanda Lee Hammerbeck","Arts of the Americas","In Copyright","valid",4260,2932,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"26355","House of Bishops of the Protestant Episcopal Church of the United States","Book"," Photographs","6 1/16 x 5 1/4 x 1 5/8in. (15.4 x 13.3 x 4.1cm)","Album","North America","United States",,"1862","Not on View","19th century","","","","","Book with 24 oval albumen prints; New York T. Shaw, 1862","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.1","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2469,2770,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22182","Chimera No. 11","Gelatin silver print"," Photographs","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.7","Photographer: Jeff Gates","Artist","American","American, born 1949","%C2%A9 1978 Jeff Gates","Arts of the Americas","In Copyright","valid",3938,2678,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"23203","Coe Estate, Oyster Bay, New York","Color coupler print"," Photographs","14 15/16 x 19 in. (37.94 x 48.26 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of the Minneapolis Institute of Arts","82.130.2","Photographer: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1982 Len Jenshel","Arts of the Americas","In Copyright","valid",2524,1979,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22901","Untitled [bathroom]","Color coupler print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","doorway","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.70.1","Photographer: Barbara Karant","Artist","American","American, born 1952","%C2%A9 Barbara Karant","Arts of the Americas","In Copyright","valid",1908,2417,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22188","What's a Woman to do","Electrostatic images on fabric, stitched"," Photographs","13 5/8 x 8 5/8 in. (34.61 x 21.91 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A.Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.8","Photographer: Suda House","Artist","American","American, born 1951","%C2%A9 Suda House","Arts of the Americas","In Copyright–Educational Use","valid",2395,3831,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22179","Untitled","Gelatin silver print"," Photographs","4 x 5 15/16 in. (10.16 x 15.08 cm) (image)
9 13/16 x 15 7/8 in. (24.92 x 40.32 cm) (sheet)",,"North America","United States",,"1967-1980","Not on View","20th century","","","","","","","From ""L. A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.21","Photographer: Joan Watanabe","Artist","American","American, born 1952","%C2%A9 Joan Watanabe. All rights reserved.","Arts of the Americas","In Copyright","valid",2230,3160,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22813","Flores, No. 2","Color coupler print"," Photographs","30 1/8 x 46 1/2 in. (76.52 x 118.11 cm) (image)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.42","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",7695,5127,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22258","Artesia, California","Color coupler print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.16","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4102,2764,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22260","Untitled","Gelatin silver print"," Photographs","8 7/16 x 12 3/16 in. (21.43 x 30.96 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.18","Photographer: Jack Welpott","Artist","American","American,1923-2007","%C2%A9 The Jack Welpott Legacy Trust","Arts of the Americas","In Copyright","valid",3854,2640,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22192","Stakes in Ground","Gelatin silver print"," Photographs","13 x 16 5/16 in. (33.02 x 41.43 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.8","Photographer: Graham Howe","Artist","American (born Australia)","American (born Australia), 1950","%C2%A9 Graham Howe","Arts of the Americas","In Copyright–Educational Use","valid",2438,1951,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22190","Untitled","Dye transfer print"," Photographs","11 11/16 x 11 13/16 in. (29.72 x 29.97 cm) (image)
16 3/16 x 13 1/2 in. (41.15 x 34.29 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.6","Photographer: Steve Fitch","Artist","American","American, born 1949","%C2%A9 Steve Fitch. Courtesy Paul Kopeikin Gallery%2C Los Angeles","Arts of the Americas","In Copyright–Educational Use","valid",3695,3664,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22194","Untitled","Gelatin silver print"," Photographs","8 x 11 3/8 in. (20.32 x 28.89 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.10","Photographer: Phillip T. Jones","Artist","American","American, born 1940","%C2%A9 Phillip T. Jones","Arts of the Americas","In Copyright","valid",3184,2252,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22247","Untitled","Gelatin silver print, hand-colored"," Photographs","12 7/8 x 16 15/16 in. (32.7 x 43.02 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.14","Photographer: Sherie Scheer","Artist","American","American, born 1940","%C2%A9 Sherie Scheer","Arts of the Americas","In Copyright–Educational Use","valid",4334,3314,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22256","Lovelock Seed Company, Lovelock, Nevada","Color coupler print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.20.2","Photographer: John Pfahl","Artist","American","American, born 1939","%C2%A9 John Pfahl%2C Courtesy Janet Borden Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2356,1836,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22255","Untitled","Color coupler print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963-1980","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.13","Photographer: Arthur Ollman","Artist","American","American, born 1947","%C2%A9 Arthur Ollman. All rights reserved.","Arts of the Americas","In Copyright","valid",4064,2706,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22198","Untitled","Dye bleach color print"," Photographs","9 1/2 x 14 in. (24.13 x 35.56 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.14","Photographer: Jane L. O'Neal","Artist","American","American, born 1945","%C2%A9 1978 Jane L. O%27Neal. All rights reserved.","Arts of the Americas","In Copyright","valid",3938,2678,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22262","Untitled","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.2","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3009,2387,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22180","Tule Springs","Palladium print with text"," Photographs","6 15/16 x 7 1/2 in. (17.65 x 19.05 cm) (sheet)
14 15/16 x 20 in. (37.97 x 50.8 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L. A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.5","Photographer: Vida Freeman","Artist","American","American, born 1937","%C2%A9 Vida Freeman","Arts of the Americas","In Copyright","valid",4772,3437,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22905","Untitled","Gelatin silver print"," Photographs","12 3/16 x 17 7/8 in. (30.96 x 45.4 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","speckes of white paint on hand","",,"Gift of funds from the Photography Council of the Minneapolis Institute of Arts","81.67.1","Photographer: Robert Holmgren","Artist","American","American, born 1946","%C2%A9 Robert Holmgren","Arts of the Americas","In Copyright","valid",2824,1917,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22909","Untitled [movie theatre powder room]","Color coupler print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.70.3","Photographer: Barbara Karant","Artist","American","American, born 1952","%C2%A9 Barbara Karant","Arts of the Americas","In Copyright","valid",1924,2457,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"81192","John Henry Hopkins, Bishop of Vermont","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.3","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3372,4116,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81211","Gregory Thurston Bedell, Assistant Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.22","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3832,4227,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81212","Henry Benjamin Whipple, Bishop of Minnesota","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.23","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3773,4235,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
