"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:pride-month","list:hispanic-heritage","list:nahm","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"127549","Ilustración para un Cuento (Illustration for a Song), plate 2 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","2 5/8 × 2 3/4 in. (6.67 × 6.99 cm) (image)
7 7/16 × 5 9/16 in. (18.89 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .2","","","","demons with monkey-like faces with horns and tails at right; many crosses at left with woman seen from back riding on a deer","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.2","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127550","Te volvi a ver (I saw you again), plate 3 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 5/16 in. (13.02 × 8.41 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .3","","","","image in a rondel of three men looking at two women seen from back wearing sandwhich boards; board of woman at center reads, ""TE / VOLVI / A / VER""; text at top: ""12 / COLECCION / DE / CANCIONES / PARA / 189""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.3","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5090,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127551","El Brindador Popular (The Toast), plate 4 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/16 × 3 7/16 in. (13.49 × 8.73 cm) (image)
7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .4","","","","two bearded standing men wearing long coats, vests and bow ties, with their arms around each other's shoulders; man at left holds a stemmed drinking glass; four other men seated at a table at left; text at top and bottom: ""EL BRINDADOR / POPULAR / GUADERNO / NO. 3. / PUBLICADO / POR / A. VANDEGAS ARROYO. / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.4","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127552","La Banda (The Band), plate 5 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","1 3/8 × 3 5/16 in. (3.49 × 8.41 cm) (image)
5 7/16 × 7 5/16 in. (13.81 × 18.57 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .5","","","","standing musicians wearing uniforms, playing horns and saxophones","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.5","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",6653,5047,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127553","Los Gendarmes (The Police), plate 6 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 3/8 × 5 9/16 in. (18.73 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .6","","","","three men wearing hats and coats at left, speaking with an old woman who holds her hand up to the face of the centermost man; man wearing a sombrero behind woman; text at top and bottom: ""GALERIA DEL / TEATRO INFATIL / COLECCION / DE COMEDIAS / PARA / NINOS O TITRES / LOS GENDARMES / EDITOR / A. VANECAS ARROYO / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.6","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127554","Los Patinadores (The Sweepers), plate 7 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/8 × 3 1/2 in. (14.29 × 8.89 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .7","LRC in the print: POSADA","","","three men wearing knickers and wide-brimmed hats sweeping; man drinking inside a doorway at left; other figures in background observing sweepers; text at top and bottom: ""14 / COLECCION / 18 / DE CANCIONES MODERNAS. / EDITOR A. VANEGAS / ARROYO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.7","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127555","El Testarazo del Diablo (Testing the Devil), plate 8 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/4 × 3 7/16 in. (13.34 × 8.73 cm) (image)
7 5/16 × 5 1/2 in. (18.57 × 13.97 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .8","LRC in the print: POSADA","","","two women and three men, with three of the figures holding rounded objects in the air (paddles?) funning in front of a huge dark-skinned head with flames extending from its mouth; mouth has fangs; women in foreground wear skirts, aprons, white stockings and hats with feathers; three men wear knickers, tunics and white stockings--one man seen from back wears a cape; text at top and bottom: ""EL TESTERAZO DEL DIABLO / JUGUETTE PASTORIL / EN UN AGYO / EDICION / DE / A. VANEGAS / ARROYO / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.8","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127556","El Doctor Improvisado (The Quack Doctor), plate 9 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .9","LRC in the print: POSADA","","","startled man at right holding a cane in his PL hand and carrying a pack on his back by a strap over his shoulders; skeleton wearing a cape and a hat approaching man from left; text at top and bottom: ""EL DOCTOR / IMPROVISADO / CUENTO / EDITOR / A. VANEGAS ARROYO. MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.9","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127557","El Consultorio Médico (The Consultation), plate 10 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/16 × 3 7/16 in. (12.86 × 8.73 cm) (image)
7 3/8 × 5 5/8 in. (18.73 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .10","","","","old woman with a hooded cloak seated in a chir at right, accompanied by a standing woman wearing a similar cloak; seated man at left; large bookcase behind figures; text at top and bottom: ""GALERIA DEL TEATRO INFANTIL / EL CONSULTORIO MEDICO. / PROPIETARIO / A. VANEGAS ARROYO MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.10","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127558","Ilustración para un Cuento (Illustration for a Story), plate 11 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","4 1/16 × 6 5/8 in. (10.32 × 16.83 cm) (image)
5 5/8 × 7 5/16 in. (14.29 × 18.57 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .11","LLC in the print: POSADA","","","terrified young girl with curly dark hair, crouching on one knee in LRC while pushing away a black cloaked figure rushing toward her, with one hand on her head and one hand on her chin","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.11","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",6653,5047,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127559","El Sepelio (The Burial), plate 12 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 5/8 × 13/16 in. (9.21 × 2.06 cm) (image)
7 3/8 × 5 11/16 in. (18.73 × 14.45 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .12","","","","small funeral procession viewed from above, with four pallbearers carrying black coffin with white cross and four men walking behind","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.12","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127560","El Clown Mexicano (Mexican Clown), plate 13 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 7/16 in. (13.02 × 8.73 cm) (image)
7 5/16 × 5 5/16 in. (18.57 × 13.49 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .13","LLC in the print: POSADA.","","","man dressed as clown wearing tiny hat, large collar, tall buttoned plaid knickers, which stocking and slippers; clown stands in front of a partially drawn curtain with part of an elephant visible at left; text at top and bottom: ""LE CLOWN MEXICANO / CUADERNO / No 5. / PUBLICADO / por / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.13","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127561","Los toreros (juguete) (Bullfighters), plate 14 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","6 7/8 × 2 5/16 in. (17.46 × 5.87 cm) (image)
7 3/8 × 5 9/16 in. (18.73 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .14","","","","six partial figures in a vertical placements; three vignettes of legs of figures at top; three vignettes of heads and torsos of figures below; caricatures","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.14","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127562","Los Lagartijos (The Dandies), plate 15 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 3/8 × 5 5/8 in. (18.73 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .15","LRC in the print: POSADA.","","","four men and one woman standing in a row; men wear top hats, vests, jackets and ties; woman wears a long dress, long black gloves, a hat and a feathered boa; columns and banner behind figures; text and top and bottom: ""24. COLECCION DE CANCIONES / MODERNAS / PARA / LOS LAGARTIJOS. / EDITOR / A. VANECAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.15","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127563","Por Fingir Espantos (Frightened by a Ghost), plate 16 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","4 7/8 × 2 15/16 in. (12.38 × 7.46 cm) (image)
7 1/4 × 5 9/16 in. (18.42 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .16","LRC in the print: POSADA","","","alarmed looking man seated on a bed, leaning over, with his PR hand in a chamber pot; small smiling figure pulling down on the corner of the bedclothes beneath man; text at top and bottom: ""POUR FINJIR ESPANTOS / DIALOGO COMICO / EN UN ACTO. / EDITOR / PROPIETARIO / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.16","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127564","De Torreón a Lerdo (From Torreon to Lerdo), plate 17 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/16 × 3 1/2 in. (13.49 × 8.89 cm) (image)
7 5/16 × 5 3/8 in. (18.57 × 13.65 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .17","LLC in the print: POSADA","","","caricature of a standing bearded man wearing a large sombrero, jacket and vest, and tight trousers; train engine at right; train stations with people at left; text at top and bottom: ""DE TORREON A LERDO / NUEVA / COLECOION / DE CANCIONES / MODERNAS / PARA 190 [illegible--not printed] / PUBLICADA POR / A. VANEGAS ARROYO. / MEXICO. / No. 16""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.17","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127565","Retrato (Portrait), plate 18 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/16 × 2 3/8 in. (7.78 × 6.03 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .18","","","","portrait of a man with a short beard and dark wavy hair, with head turned to PL, wearing a white shirt and black jacket","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.18","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127566","El Jugador (Gambler), plate 19 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/4 × 2 in. (8.26 × 5.08 cm) (image)
7 3/16 × 5 7/16 in. (18.26 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .19","","","","caricature of a man with wild hair and elongated nose, sticking out his tongue, with arms out and pockets inside out, with playing cards falling around him","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.19","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127567","Carnicero (Butcher), plate 20 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","1 3/16 × 1 1/2 in. (3.02 × 3.81 cm) (image)
7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .20","","","","silhouette of a very thin man wearing a hat, holding a pan scale over a table with the head of a bull on it","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.20","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5127,6707,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127568","San Jorge (St. George), plate 21 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","2 11/16 × 2 15/16 in. (6.83 × 7.46 cm) (image)
7 5/8 × 5 7/16 in. (19.37 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .21","","","","man wearing a cap with a feather seated on a horse, with a spear in his PR hand, overtaking a dragon with seven heads in LLC","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.21","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127569","La Tipica (Dance Band), plate 22 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 5/8 in. (13.02 × 9.21 cm) (image)
7 5/8 × 5 9/16 in. (19.37 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .22","LRC in the print: POSADA","","","couple dancing in foreground; woman seen from back is wearing a gown with a long train; band seated behind couple wearing sombreros; text at top and bottom: ""LA TIPICA. / 21 / COLECCION DE CANCIONES PARA / 1894 / EDITOR / A VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.22","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127570","El Veterinario (The Veterinary), plate 23 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/16 × 3 5/8 in. (12.86 × 9.21 cm) (image)
7 3/16 × 5 9/16 in. (18.26 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .23","LRC in the print: POSADA.","","","three figures at right; man at center holds rope around the neck of a black horse lying down at left; anvil, tools and horse shoes in LLC; text at top and bottom: ""EL VETERINARIO / DELAS MEJORES / RECETAS / COLECCION / PARA CURAR / TODO ANIMAL / DOMESTICO / Precio 50 cs / PUBLICADO / POR / A VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.23","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127571","El Automóvil (The Automobile), plate 24 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/4 × 3 7/16 in. (13.34 × 8.73 cm) (image)
7 5/16 × 5 9/16 in. (18.57 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .24","LLC in the print: POSADA.","","","couple seated in a small old car with white tires, seen from PR side, with decorative scrolls around edges of image; text at top and bottom: ""EL AUTOMOVIL / NUEVA COLECCION DE CANCIONES / PARA EL / PRESENTE / ANO. / RECOPILADAS / por / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.24","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"127572","Morir Soñando (To Die Dreaming), plate 25 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/8 × 3 7/16 in. (13.65 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .25","LLC in the print: POSADA.","","","head and torso of woman seen from PR, holding a flower in her PL hand at her chest, with a cherub in URC; small couple seen from back in LRC; text at top and bottom: ""36 MORIR SONANDO / 36 / COLECCION DE / CANCIONES / PARA 189 / PUBLICADA / POR / A. VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.25","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
"43385","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: Vermillion Chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2809,3422,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"28029","Study for ""May - Before the Storm, Still Human,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; ""May Before The Storm/Still Human"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2699,3627,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"28094","New York 311","Collage of handmade paper"," Collages / Assemblages","27 3/4 x 22 in. (70.5 x 55.9 cm)","Collage","Oceania","Australia",,"1989","Not on View","20th century","inscribed verso in pencil: M. Edwards/ N.Y. 311 1989","LR in pencil: M. Edwards 1989","Watermark: OM Fabriano","","","Dr. K. David Edwards, Rochester, Minn.; given to MIA, 1992.",,"Gift of Dr. K. David Edwards in loving and grateful memory of the artist","92.81.2","Artist: Margery Edwards","Artist","Australian","Australian, 1933-1989","%C2%A9 1989 Margery Edwards","Prints and Drawings","In Copyright","valid",5017,3668,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",10.817389,,,,,,,
"48483","Wayne Sleep","Etching on handmade paper"," Prints","9 11/16 × 9 5/8 in. (24.6 × 24.4 cm) (plate)
14 3/4 × 14 in. (37.5 × 35.6 cm) (sheet)","Print","Europe","England",,"1969","Not on View","20th century","","Signed and dated in pencil, LR margin: David Hockney 1969","Numbered in pencil, LL margin: 25/30","","","(Petersburg Press, London); sold to MIA, 1973.",,"The Herschel V. Jones Fund, by exchange","P.73.12","Artist: David Hockney; Printer: Maurice Payne, London","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",3381,4301,1,"1",0,"Scottish Arts Council 112",,"[""""]",,"medium:""Handmade paper""",10.817389,true,,,,,,
