"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:nahm","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"26502","Kaftan fabric","Rayon, metallic thread"," Textiles","31 1/2 x 127 in. (80.0 x 322.6 cm)","Kaftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Kaftan fabric with Indian elephant motif (purple) Ben chrief weavers","",,"The Driscoll Art Accessions Endowment Fund","90.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"26579","Wrapper","Cotton, rayon, lurex thread"," Textiles","67.5 x 42 in. (171.5 x 106.7 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with cream and black discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3573,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"27882","Window Covering","silk, rayon; printed"," Textiles","40 x 226 in. (101.6 x 574 cm)","Window Covering","North America","United States",,"c. 1955","Not on View","20th century","","","","","silk and rayon(fortisan), five pieced panels, plain weave, silk screened print, copper-colored background with circle, ovoid and line design elements silk screened in white, tan, orange and gold, fully lined with original pleating and hooks Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.2","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"27664","Bedja Panel","Rayon; lampas construction"," Textiles","102 × 23 1/4 in. (259.08 × 59.06 cm)","Bedja Panel","Africa","Morocco",,"c. 1960","Not on View","20th century","","","","","Blue ground with yellow, green, purple, pink and blue patterning; lampus construction","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.13","Maker: Abdul Karim","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",1315,4569,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"27872","Window Covering","silk, rayon; printed"," Textiles","50 x 133 in. (127 x 337.8 cm)","Window Covering","North America","United States",,"c. 1955","Not on View","20th century","","","","","silk and rayon(fortisan), three pieced panels, silk-colored background with circle, ovoid and line design elements silk screened in gray, white, tan, black and gold, unlined, but pleats and pulls intact Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.3","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5602,3744,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"32311","Kesrowan","Rayon or silk"," Textiles","45 1/4 x 48 1/4 in. (114.9 x 122.6 cm) (without fringe)
67 1/2 in. (171.45 cm) (with fringe)","Kesrowan","Asia","Syria",,"c. 1950-1960","Not on View","20th century","","","","","cranberry with gold patterning; green bands at 2 opposite edges with black fringe tassels","",,"Gift of Richard Simmons","99.245.51","","Artist",,,"","Asian Art","Public Domain","valid",3601,4192,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87210","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 51 x 48 in. (129.54 x 121.92 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, tan, grey. (Without texture. May have a dup. called ""Tan"" which has not yet been processed) Groundnut","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.3","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87214","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 22 x 47 3/4 in. (55.88 x 121.29 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Pastel blue, brown, gold with texture. (Golden Tan)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.9","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87213","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 28 x 49 1/4 in. (71.12 x 125.1 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, browns & blue. (gold)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.8","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"92244","Baby Carrier","Cotton, silk, rayon; needlework"," Textiles","24 1/8 x 31 1/2 in. (61.28 x 80.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily starched indigo with applied horizontal scroll embroidery; center bands and borders separated by narrow blue and green ribbon; Colors of embroidery: green and blue with occasional orange on shades of brown silk; border band of ribbon hand stitching and scroll embroidery","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.129","","Artist",,,"","Asian Art","Public Domain","valid",4878,3773,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"92294","Jacket","Cotton, silk, rayon"," Clothing","25 x 52 3/8 in. (63.5 x 133.03 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in blue; black with side vents and curved lower edge; sleeves have multicolored floral embroidery in green, pink, off-white and brown, with white twill cuffs; neck opening border of similar embroidery and appliques; white stand-up collar; circular lower edge front and back--long embroidered thread multicolored floats attached by tape; one small section of lining is rayon","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.179","","Artist",,,"","Asian Art","Public Domain","valid",5412,3270,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"92876","Jacket","Rayon, cotton, plastic"," Clothing","24 1/4 x 53 1/2 in. (61.6 x 135.89 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; side buttons to underarm and neckline; standup collar; floral embroidered yoke bordered by commercial floral tape; sleeves have 3 rows of embroidered geometric tape divided by same commercial tape; multicolor with much pink; blue bottom; patches throughout; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.302","","Artist",,,"","Asian Art","Public Domain","valid",5334,3174,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87979","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 12 3/4 x 56 in. (32.39 x 142.24 cm)","Cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Shades of grey. Milkweed","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.2","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2990,1971,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,true,,,,,,,
"87211","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 38 3/4 x 49 1/2 in. (98.43 x 125.73 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Multicolor. Royale cloth Polychrome","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.6","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87212","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 10 x 53 in. (25.4 x 134.62 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Red, green & brown. (red)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.7","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"81510","Head covering (amendil), from a two-piece costume","Cotton, rayon; machine embroidery"," Textiles","46 x 86 3/4 in. (116.84 x 220.35 cm) (without fringe)","Head covering (amendil), from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th century","","","","","black; black fringe at short ends and corners; embroidery on ends on opposite sides in yellow, green, red, salmon and white in diamonds, stars and c-shapes with flattened pompoms","",,"The Textile Miscellaneous Purchase Fund","2003.182.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2772,3644,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84688","Jubilee","Rayon, nylon, cotton"," Textiles","overall: 109 x 54 in. (276.86 x 137.16 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Bolan was the first power weaver to work with the Larsen company. Over the years, Bolan’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.","Braid warp. Vertical Stripes of brilliant blue, purple pink,orange. 17.25"" horiz. Rpt. Sapphire","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1006.1","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2485,1941,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"92241","Head Wrap","Cotton, silk, rayon"," Accessories","33 x 5 1/2 in. (83.82 x 13.97 cm) (including fringe)
3 1/2 in. (8.89 cm) (fringe)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","patterned cotton lining; two parts--upper: red and green geometric embroidery, lower: applied tape in floral pattern in red and yellow; multicolored applied tape on lower edge with long yellow fringe; small embroidered deer on upper section of front on PL","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.126","","Artist",,,"","Asian Art","Public Domain","valid",4959,1520,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87382","Mosaique","rayon"," Textiles","overall: 12 1/2 x 56 1/2 in. (31.75 x 143.51 cm)","cloth","North America","United States",,"1973","Not on View","20th century","","","","","Small triangles & squares in mosiac pattern. 7"" pattern rpt. Horizontal bands with small geometric patterns in gold, maize & earth tones Vert. Rpt 6 - 3/4"". Gold/Maize/Russet","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.529.2","Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",6.7252393,,,,,,,,
"87383","Mosaique","rayon"," Textiles","overall: 61 1/2 x 57 in. (156.21 x 144.78 cm)","cloth","North America","United States",,"1973","Not on View","20th century","","","","","Small triangles & squares in mosiac pattern. 7"" pattern rpt. Horizontal bands with small geometric patterns in dark earth tones & black. Vert. Rpt. 6 - 3/4"". Black/Beaver/Camel","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.529.1","Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",6.7252393,,,,,,,,
"87381","Mosaique","rayon"," Textiles","overall (Untrimmed): 18 1/2 x 56 1/2 in. (46.99 x 143.51 cm)","cloth","North America","United States",,"1973","Not on View","20th century","","","","","Small triangles & squares in mosiac pattern. 7"" pattern rpt. Natural, sand, white. Natural/Sand/White","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.529.3","Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",6.7252393,,,,,,,,
"98123","Blouse","Silk, cotton, rayon, metal; embroidery"," Textiles; Clothing","18 x 40 1/2 in. (45.72 x 102.87 cm)","Blouse","Asia","India","Rajput group","c. 1960","Not on View","20th century","","","","","yellow dominates multicolored embroidery; satin stitch, chain stitch, outlined mirrors--large and small; long sleeves; waist ties; yellow fabric, green lining; diamond shapes dominate embroidery; V-neck; neck ties; also print lining at back edges; body shape","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.38","","Artist",,,"","Asian Art","Public Domain","valid",4732,2496,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"88936","Zaria","Rayon, polyester; flock screen-print"," Textiles","overall (Untrimmed): 88 1/2 x 46 3/4 in. (224.79 x 118.75 cm)",,"Europe","France",,"1964-1974","Not on View","20th century","","","","","White on white flocked stylized African design. Vert. Rpt. 39"". White on white White","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.931","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1989,1972,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"92151","Blanket","Cotton, silk (or rayon?); needlework"," Textiles","55 x 43 in. (139.7 x 109.22 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered, fully covered center section with abstract fauna divided by geometric band; red, aqua and purple; bands of brown and blue handstitched to embroidered section","","From ","Gift of Gregory K. Page","2004.67.65","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"99449","Amate","Polyester, rayon, Echizen paper; screenprint"," Textiles","118 x 35 1/2 in. (299.72 x 90.17 cm)",,"Asia","Japan",,"2000","Not on View","21st century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","Amate bark cloth fabric, made in central Mexico, was the inspiration for this fabric. Its unique design and surface quality are the result of an unusual, innovative method of production, in which  an openwork pattern is screen-printed onto a rich velvet ground cloth, using an adhesive rather than a dye or printing ink. A strong Echizen handmade paper was applied to the surface and the areas not bonded by the glue were then scrubbed away with water and a brush. Due to its uneven density the cloth frequently has holes that add to the aesthetic effect of its matte surface.","black pile fabric with smooth backing; leather-like surface with abraded regular holes in rows","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.42","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Amate%2C Reiko Sudo%2C 2000","Asian Art","In Copyright","valid",4205,3208,1,"1",0,,,"[""""]","medium:""rayon""",6.0518646,true,,,,,,,
"8897","Wedding Belt","Silk, rayon, cotton, metallic thread;"," Textiles","176 x 15 in. (447.04 x 38.1 cm)","Wedding Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","lampus woven silk, rayon, cotton and metallic threads","",,"The Driscoll Art Accessions Endowment Fund","93.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3183,4345,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"12007","Caftan","Rayon, metallic thread; lampas weave"," Textiles","58 x 64 1/2 in. (147.3 x 163.8 cm)","Caftan","Africa","Morocco",,"mid 20th century","Not on View","20th century","","","","","Yellow ground with pink, green, blue, and brown patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3800,3691,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"12221","Panel","Rayon or acetate; printed fabric"," Textiles","120 x 117 in. (304.8 x 297.18 cm)","Panel",,,,"20th century","Not on View","20th century","","","","","White transparent large leaves of fern pattern on horizontal; unknown manufacturer and origin.","",,"Gift of Richard Simmons","98.273.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,1920,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"26501","Caftan fabric","Rayon, metallic thread; lampas weave"," Textiles","32 x 171 in. (81.3 x 434.3 cm)","Caftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Ben chrief weavers. Kaftan fabric (sleeve panels included) (green)","",,"The Driscoll Art Accessions Endowment Fund","90.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5293,2954,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"27965","Quilt","Cotton, rayon blend, wool; quilted"," Textiles","72 1/2 x 72 1/2in. (184.2 x 184.2cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","Diamond pattern in green, blue and pink","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.3","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"26546","Caftan","Rayon, Lurex thread; lampas weave"," Textiles","60 1/2 x 54 in. (153.7 x 137.2 cm)","Caftan","Africa","Morocco",,"c. 1960","Not on View","20th century","","","","","Ben Cherif, weaver","",,"The Driscoll Art Accessions Endowment Fund","90.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2012,3920,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"29335","Wrapper","Cotton, rayon; supplementary weft patterning"," Textiles","72 x 48 in. (182.88 x 121.9 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","two panel; six bands of thin banding alternating with rectangular areas of animals and building type structures; fringe at shorter sides; light blue field, multicolored banding","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"27669","Belt","Rayon, metallic/lurex threads; embroidery"," Textiles",,"Belt","Africa","Morocco",,"last half of 20th century","Not on View","20th century","","","","","lampus construction","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,3430,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"27665","Panel","Rayon, polyester, lurex; lampas weave"," Textiles","16 7/8 x 20 1/2 in. (42.9 x 52.1 cm)","Panel","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy on this textile is in the shape of a bird. It reads, “Oh Holy Solomon. Sanctification be upon his soul!” In Islamic tradition, Solomon—or Sulaiman—was a king and a prophet who had the ability to speak to animals. On one of his conquests, a hoopoe bird came to him with the news of a rich land, Sheba, whose queen worshipped the sun. Sulaiman sent the bird to the queen holding a letter in its beak. In it, he invited the queen to surrender to God’s will, that is, accept Islām, which she did.","Green ground with gold and red patterning; lampus construction, with Birds and Pseudo-Kufic Script","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.5","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3386,4130,1,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"94115","Caftan","Rayon, synthetic and metallic therads"," Textiles","58 1/2 x 63 1/4 in. (148.59 x 160.66 cm) (including sleeve length)","Caftan","Africa","Morocco",,"1960-1970","Not on View","20th century","","","","","black with overall silver and gold metallic jacquard woven floral designs separated by thick, wavy lines, also in silver and gold metallic jacquard patterning; black and gold hand-applied corded edges opening with same thread; buttons down PR; narrower cording surrounds sleeve edges; 20"" slits at sides; completely line in a black lining fabric","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3740,3540,0,"1",0,,,"[""""]","medium:""rayon""",6.0518646,,,,,,,,
"106082","Loin Cloth: Anonymous","Linen, rayon, acrylic paint, dye"," Textiles","51 11/16 x 64 7/16 in. (131.29 x 163.67 cm)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","LLC, on back, in black ink: [© Lia Cook 1995/ \""Loincloth: Anonymous\""]","","","image of a green loincloth on a figure: from navel to thighs; threads in grey, white, blue, purple running horizontally; strips of painted canvas running vertically","",,"The Bernard Granum Endowment Fund in honor of Lotus Stack","2008.39","Artist: Lia Cook","Artist","American","American, born 1942","%C2%A9 Lia Cook","Arts of the Americas","In Copyright","valid",6000,4808,1,"1",0,,,"[""""]","medium:""rayon""",6.0518646,true,,,,,,,
"84967","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 12 x 28 in. (30.48 x 71.12 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 4 & 5 marked on tags stapled to rt. Selvedge. Distance between groups of warp threads 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""rayon""",5.2297964,,,,,,,,
"84966","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 22 x 29 in. (55.88 x 73.66 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 1, 2, 3 & 3A. Marked on tags stapled to rt. Selvedge. Distance between groups of warp thread 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""rayon""",5.2297964,,,,,,,,
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","medium:""rayon""",5.2297964,,,,,,,,
"84968","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 13 x 56 in. (33.02 x 142.24 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Sample tag stapled to left selvedge states ""Before flameproofing"". Distance between warp threads 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""rayon""",5.2297964,,,,,,,,
