"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"3436","Repair Shop, Christopher Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 19 in. (58.1 x 48.26 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.26","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3665,4474,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3463","Downtown Skyport, East River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 in. (58.26 x 45.72 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"August 12, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.50","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4018,5136,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3429","Rockefeller Center","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 3/16 in. (58.26 x 46.2 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)","","North America","United States",,"c. 1932","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.2","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3541,4476,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3434","Cheese Store, 276 Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 7/16 x 18 11/16 in. (59.53 x 47.47 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"February 2, 1937","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.24","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4180,5249,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3433","The Pendulum","Gelatin silver print (printed 1982)"," Photographs","22 1/2 x 4 11/16 in. (57.15 x 11.91 cm) (image)
36 5/8 x 16 9/16 in. (93.03 x 42.07 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.23","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",815,4037,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3465","Newsstand, Southwest Corner of 32nd Street and Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 3/16 x 23 in. (46.2 x 58.42 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.7","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4457,3608,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3447","Murray Hill Hotel, 112 Park Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/16 x 18 3/16 in. (58.58 x 46.2 cm) (image)
36 1/8 x 30 11/16 in. (91.76 x 77.95 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.36","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3203,4064,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3451","Edward Hopper","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 1/16 in. (58.26 x 45.88 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)","Photograph","North America","United States",,"1947","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.4","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3171,4052,1,"1",0,,,"[""3451"",""99463""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3448","New York at Night","Gelatin silver print"," Photographs","21 15/16 x 17 3/8 in. (55.72 x 44.13 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)","Photograph","North America","United States",,"1934 (printed 1982)","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.37","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3083,3946,1,"1",0,,,"[""3264"",""3448""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3466","American Shops, New Jersey","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 22 7/8 in. (45.88 x 58.1 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"July 30, 1954","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.8","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5091,4030,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3461","New York Stock Exchange","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 19 1/4 in. (58.1 x 48.9 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.49","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of The William R. Hibbs Family""",10.643547
