"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78809","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1895-1900","Not on View","19th-20th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,968","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78768","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,082","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78832","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,991","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78745","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,059","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78784","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,098","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78753","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,067","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78804","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,118","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78798","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,112","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78769","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,083","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78779","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,093","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78756","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,070","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78733","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,047","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78786","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,100","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78793","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,107","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78726","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,040","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78823","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,982","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78727","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,041","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78731","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,045","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78729","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,043","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78732","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,046","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78741","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,055","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78807","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1895-1900","Not on View","19th-20th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,966","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78781","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,095","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78817","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,976","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78750","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,064","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78723","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,037","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78787","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,101","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78740","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,054","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78831","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,990","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78777","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,091","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78814","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,973","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78758","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,072","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78818","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,977","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78746","Fashion Plate from La Mode","Hand-colored engravings"," Prints","5 3/4 × 9 1/8 in. (14.61 × 23.18 cm) (sheet)",,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,060","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78778","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,092","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78773","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,087","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78774","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,088","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78829","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,988","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78792","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,106","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78751","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,065","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78127","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,036","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78816","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,975","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78126","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,035","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78788","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,102","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78754","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,068","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78737","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,051","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78744","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,058","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78799","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,113","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78724","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,038","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78824","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,983","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78762","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,076","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78728","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,042","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78819","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,978","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78766","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,080","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78725","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,039","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78747","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,061","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78801","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,115","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78760","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,074","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78810","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1895-1900","Not on View","19th-20th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,969","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78828","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,987","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
