"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117100","Shōki with Demon","Ink and gold on silk"," Paintings","38 5/16 × 12 9/16 in. (97.31 × 31.91 cm) (image)
68 7/8 × 16 7/8 in. (174.94 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 20th century","G219","20th century","","LLC, in black:","LLC, in brown: seal","Mano Kyōtei began his training in the studio of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby. Kyōsai was known for his originality, versatility, and irreverent style in life as well as art. After his master’s death, Kyōtei studied under Kubota Beisen (1852–1906), who was known for incorporating modern (and Western) techniques and training methods into studio painting in Kyoto. The dynamic composition and combination of humor and pathos with which Kyōtei portrayed his subjects are perhaps the legacy of his early teacher. In this work, Kyōtei depicted the demon slayer Shōki as a calm but strong figure.","standing heavy-set man with long hair, beard and moustache, scowling, and wearing slippers, belted robe with an additional belt across his chest and a hat; demon figure behind man, holding a sword; ivory roller ends","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1304","Artist: Mano Kyōtei","Artist","Japanese","Japanese, 1874 - 1934","","Asian Art","No Copyright–United States","valid",1256,4688,0,"1",0,,,"[""""]","shōkoku",0.6679873,
"143979","Shōki, the Demon Queller","Ink and color on silk"," Paintings","47 7/16 × 19 3/16 in. (120.5 × 48.8 cm) (image)
84 1/2 × 24 in. (214.6 × 60.9 cm) (not including roller)","Hanging scroll","Asia","Japan",,"late 19th century","G219","19th century","","","","Shōki, the powerful demon slayer (a figure from Chinese mythology), was a frequent motif in Japan, especially during Boy’s Day, a holiday celebrating the health and happiness of boys. Kawanabe Kyōsui, who played a pioneering role in carving out space for female artists, depicted him here holding up a bag with two captured demons. Kawanabe Kyōsui was the daughter of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby.","bearded man in green robe holding a sword in one hand and holding a bag of demons aloft in the other hand; eyes, feet, claws, fur of demons spilling out of bag; writing in black ink and red seal BL; border of dark green fabric with gold floral pattern; green-gold fabric border top and bottom; bone roller at bottom; housed in plain wooden lidded box with 2 paper labels with writing on one end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.72","Artist: Kawanabe Kyо̄sui","Artist","Japanese","Japanese, 1868 - 1935","","Asian Art","Public Domain","valid",2385,5802,0,"1",0,,,"[""""]","shōkoku",0.6679873,
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]","shōkoku",0.6679873,
"30407","Shōki, the Demon Queller, Catching a Demon","Ivory"," Accessories","1 5/16 x 1 1/2 x 2 3/8in. (3.3 x 3.8 x 6cm)","Netsuke (katabori)","Asia","Japan",,"second half 19th century","G219","19th century","","on man\'s proper left knee: 正一 {Masakazu}","","","man with long beard pushing a small demon to the ground and holding him under a large hat","",,"Bequest of Walter Lane Barksdale","98.105.127","Artist: Sawaki Masakazu","Artist","Japanese","Japanese, 1839 - 1891","","Asian Art","Public Domain","valid",5616,3592,0,"1",0,,,"[""""]","shōkoku",0.58634895,
"62538","Picture of Shōki Capturing a Demon in the Dream","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","G219","19th century","","{Yoshitoshi}","not identified seal (artist or censor)
Publisher:Sasaki Toyokichi","Tsukioka Yoshitoshi, like Kawanabe Kyōsai, whose painting Wisteria Maiden and Demon Priest is hanging nearby, was a student of Utagawa Kuniyoshi (1798–1861), the foremost designer of warrior prints in the mid-19th century. Yoshitoshi captured Shōki standing firm in a substantial breeze that makes his robe flow and long hair and beard swirl. A subjugated demon is holding the scabbard of Shōki’s drawn sword.","man with long hair and long beard, holding a sword, wearing a grey kimono with a brown dragon on the stomach; green cowering demon at L; curtain and door at R","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Ellen and Fred Wells","2002.161.14","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1841,2699,0,"1",0,,,"[""""]","shōkoku",0.58634895,
"127876","Top: Cheerful Foxes at the Mimeguri Shrine on the Banks of the Sumida River; Bottom: A famous jockey at Shōkonsha","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 11/16 in. (37.15 × 24.61 cm) (sheet, vertical ōban (two uncut horizontal chūban))","Print (ukiyo-e / giga-e)","Asia","Japan",,"January 1881","Not on View","19th century","","Top: 芳年戯墨 {Yoshitoshi giboku} | bottom: 応需芳年戯墨 {ōju Yoshitoshi giboku}","","","two images arranged vertically on one sheet; top image: seated man with one arm around a reclining woman, while a second woman pours a drink from a teapot into a bowl held in man's PR hand at center, with four foxes around figures; two foxes wear garments; stone shrine gate in ULQ; bottom image: grey and brown horses racing, with jockey on brown horse facing backwards, wearing red blouse, purple vest and white pants; jockey on grey horse being thrown; jockey in background falling from horse wears green and white striped pants, black vest and red blouse","","From Crazy Pictures of Famous Places in Tokyo (Tōkyō kaika kyōga meishō 東京開化狂画名所)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.144","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3242,4848,0,"1",0,"Keyes, Courage and Silence (1982), nos. 436.37, 436.40; Iwakiri, Yoshitoshi (2014), p. 279.",,"[""""]","shōkoku",0.5841905,
"118239","Shōki and Demons","Ink and color on silk"," Paintings","20 × 48 in. (50.8 × 121.92 cm) (image)
52 × 53 in. (132.08 × 134.62 cm) (mount) (approximate)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","ULC hidden signature on a painting in the painting:  大日本横濱青木年雄画 {Dainippon Yokohama Aoki Toshio ga}","","A grotto-like space is filled with demons playing musical instruments, arm wrestling, quarrelling, and even, it would seem, preaching. Contemptuously surveying the scene is Shōki, the Queller of Demons. A deity from China’s Daoist pantheon, Shōki became a popular figure associated with Boys’ Day celebrations during Japan’s Edo period. Rather than slaying the demons, as dictated by legend, the artist has cast Shōki as an overlord among his minions. 
Toshio was a curious character at the center of various stories, some spurious or at least embellished. Born in Yokohama, he travelled to the United States under the auspices of a trading company. There he worked as a travelling artisan, a newspaper cartoonist, an actor, and host of elaborate theme parties. He was also known for his painting. The detailed composition, color, and depth through shading and perspective suggest a familiarity with late Kanō painting, though the theme brings to mind Eugene Delacroix’s painting Death of Sardanapalus (1827).","dark interior filled with many demon figures doing various things; large figure on R leans back and observes; colors are browns, pale green, pale blue, red","",,"Gift of Elizabeth and Willard Clark","2013.30.30","Artist: Aoki Toshio","Artist","Japanese","Japanese, 1854 - 1912","","Asian Art","Public Domain","valid",5637,2300,0,"1",0,,,"[""""]","shōkoku",0.5362992,
"30509","Shōki and a demon","Metal, ivory"," Accessories","1/2 x 1 13/16 in. (1.3 x 4.6 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","two figures depicted in low relief on metal disk; smaller figure at right holds a copper bowl in his proper left hand, bamboo fence with foliage behind it at left; ivory holder","",,"Bequest of Walter Lane Barksdale","98.105.88","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3048,2726,0,"1",0,,,"[""""]","shōkoku",0.5362992,
"62580","Rain","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}; embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication); on back, embossed: 参百枚限絶版　第拾五號 {sanbyaku mai kagiri zeppan, dai jūgo gō} (limited edition of 300, number 15)","First edition for the domestic market.","woman under a brown and grey umbrella; green and purple striped kimono","","From ","Gift of Ellen and Fred Wells","2002.161.20","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1925,2968,1,"1",1,,,"[""62580"",""80125""]","shōkoku",0.4898285,
"80123","Snow","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 5/16 in. (41 × 26.2 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher\'s seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百十七號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakujūnana gō, Torii Kotondo} (limited edition of 200 for foreign export, number 117, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","","","From ","Gift of Paul Schweitzer","P.77.28.6","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3474,5305,1,"1",0,,,"[""62447"",""80123""]","shōkoku",0.4898285,
"80126","Applying Powder","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 13/16 in. (40.9 × 24.9 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1929","Not on View","20th century","昭和四年六月 {Shōwa yonen rokugatsu} (June 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百三十五號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakusanjūgo gō, Torii Kotondo} (limited edition of 200 for foreign export, number 135, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","","",,"Gift of Paul Schweitzer","P.77.28.2","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3321,5226,1,"1",0,,,"[""62581"",""80126""]","shōkoku",0.4898285,
"80125","Rain","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 1/4 in. (41 × 26.1 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher\'s seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label 外国行貮百枚限絶版　第百三十一號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakusanjūichi gō, Torii Kotondo} (limited edition of 200 for foreign export, number 131, Torii Kotondo) | stamp: MADE IN JAPAN","First edition published for export.","","",,"Gift of Paul Schweitzer","P.77.28.5","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3469,5265,1,"1",0,,,"[""62580"",""80125""]","shōkoku",0.4898285,
"62581","Applying Powder","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 7/8 in. (40.96 × 25.08 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1929","Not on View","20th century","昭和四年六月 {Shōwa yonen rokugatsu} (June 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}; embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication)","This is the first of twenty-one beauty prints Kotondo designed between 1929 and 1934. The woman’s undergarment has been allowed to slip off one shoulder as she smooths powder onto her neck, recalling Hashiguchi Goyo_’s Woman Applying Powder of 1918. With her hair arranged in a loose chignon at the nape of her neck, this woman is clearly a modern beauty.","woman in profile from R, with red and white kimono with purple, white and green floral collar, pushed down over PR shoulder and PL hand on PR shoulder; dark blue ground","",,"Gift of Ellen and Fred Wells","2002.161.21","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1888,2904,1,"1",1,,,"[""62581"",""80126""]","shōkoku",0.4898285,
"62436","Vapor","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 5/16 in. (40.96 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第七十九號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai nanajūkyū gō, Torii Kotondo} (limited edition of 200 for foreign export, number 79, Torii Kotondo) | stamp: KAWAGUCHI","Later edition for export published by Sakai and Kawaguchi, but here is a Kawaguchi stamp on the back indicating that he was the seller.","head and shoulders of a nude woman wiping the back of her neck with a blue cloth","",,"Gift of Ellen and Fred Wells","2002.161.139","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6129,9386,1,"1",1,,,"[""62436"",""80127""]","shōkoku",0.4898285,
"62477","Long Undergarment","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 5/16 in. (40.96 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1929","Not on View","20th century","昭和四年七月 {Shōwa yonen shichigatsu} (July 1929)","言人作 {Kotondo saku} (made by Kotondo)","red artist\'s seal: 言人 {Kotondo}; embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication); on back, label: 外国行貮百枚限絶版　第六十九號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai rokujūkyū gō, Torii Kotondo} (limited edition of 200 for foreign export, number 69, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export","woman seated on a blue and white cushion; woman wears a pink patterned garment, and blue and white belt, holding a blue and white fan","",,"Gift of Ellen and Fred Wells","2002.161.71","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6195,9405,1,"1",1,,,"[""62448"",""62477"",""80128""]","shōkoku",0.4898285,
"62447","Snow","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 3/8 in. (41.12 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百七十五號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakunanajūgo gō, Torii Kotondo} (limited edition of 200 for foreign export, number 175, Torii Kotondo)","Edition for export.","seated woman wearing a black kimono with blue, red and white patterned fabric across her lap; landscape with snow on wall in background","(Kabutoya Gallery).",,"Gift of Ellen and Fred Wells","2002.161.128","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1897,2915,1,"1",1,,,"[""62447"",""80123""]","shōkoku",0.4898285,
"80124","Combing Hair","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 1/4 in. (40.9 × 26.1 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人作 {Kotondo saku} (made by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百二十一號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakunijūichi gō, Torii Kotondo} (limited edition of 200 for foreign export, number 121, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","nude woman seated on floor combing her hair; blue background","",,"Gift of Paul Schweitzer","P.77.28.1","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3287,5108,1,"1",0,,,"[""62440"",""80124""]","shōkoku",0.4898285,
"68668","An Actor in the role of Kaminari Shōkurō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 in. (36.5 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Kinugasa, Hama
Publisher:Minatoya","","","","From Five Dandies","Gift of Louis W. Hill, Jr.","P.75.51.60","Artist: Utagawa Kuniyoshi; Publisher: Minatoya Kohei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1897,2710,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"56957","Shōki, the Demon Queller","Ink on paper"," Drawings","32 11/16 x 15 3/4 in. (83 x 40 cm) (image, sheet)
40 1/16 x 22 1/16 in. (101.7 x 56 cm) (mat)","Sketch","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","2 red marks (unknown)","","","","From ","Gift of Miss Ruth L. Sikes, in memory of her brother, Bruce Sikes","68.15.1","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5424,10897,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"80536","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","26 5/8 × 4 11/16 in. (67.7 × 11.9 cm) (image, sheet, habahiro hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1770","Not on View","18th century","","{Utagawa Toyoharu ga}","date seal: 庚寅 {kanoetora} (metal-tiger)","With a seal succeeding the artist's signature that seems to be a rare date seal indicating the year 1770.","","","From ","Bequest of Richard P. Gale","74.1.331","Artist: Utagawa Toyoharu","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",2664,8778,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"76286","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","25 7/8 × 3 15/16 in. (65.8 × 10 cm) (image, sheet, hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1745","Not on View","18th century","","Ho_getsudo_ Tancho_sai Okumura Bunkaku Masanibu Baio_ ga","Tancho_sai seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.141","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",486,2875,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"116926","Shōki, the Demon Queller","Ink on paper"," Paintings","33 1/4 × 12 3/16 in. (84.46 × 30.96 cm) (image)
65 15/16 × 13 1/2 in. (167.48 × 34.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","URC: [ 雪渓 ] (Sekkei)","URC: [x 皇州隠心 ] (Kōshū inshin);URC: [  雪渓 ] (Sekkei)","","large, scruffy male figure with wild hair and beard in profile, walking determinedly to L of image; sword end emerging from PL side; large bundle at R; flat object rising over head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.116","Artist: Yamaguchi Sekkei","Artist","Japanese","Japanese, 1644 - 1732","","Asian Art","Public Domain","valid",2707,7485,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"117053","Shōki, the Demon Queller","Hanging scroll; ink and color on silk"," Paintings; Calligraphy","41 1/4 × 17 in. (104.78 × 43.18 cm) (image)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","Nihonga","upper half of image, in ink: [ 魔軍降伏 ] {magun kōfuku} (\""the army of demons surrendered\"")","","ULQ: artist\'s seal in red","""The army of demons surrendered,” according to the inscription atop this portrait of Shōki, the Queller of Demons. A deity from China’s Daoist pantheon, Shōki is usually shown with one or more demons, but his fierceness in this portrait appears to have driven them away. Keisen moved to Kyoto to study under Tsuji Kakō and was known among local painters for, among other things, his excessive partying.","expressive painting of a man standing, facing viewer holding sword in PR hand, shield in PL; red face, bushy beard, eyebrows, and hair; wearing red and tan robe, black boots; calligraphy in upper part of image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1264","Artist: Tomita Keisen","Artist","Japanese","Japanese, 1879 - 1936","","Asian Art","No Copyright–United States","valid",4477,9813,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"116858","Shōki Kicking Demons","Ink and color on silk"," Paintings","49 5/8 × 21 9/16 in. (126.05 × 54.77 cm) (image)
84 5/8 × 27 1/4 in. (214.95 × 69.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","","center L edge","center L edge","","man with black beard and cap restraining small tan demon with PL hand after kicking green demon into UR; figure wears decorated blue coat and black boots","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1103","Artist: Matsumoto Fūko","Artist","Japanese","Japanese, 1840 - 1923","","Asian Art","No Known Copyright","valid",1469,3418,1,"1",0,,,"[""""]","shōkoku",0.43095952,
"117456","Shōki with Demon","Ink on paper"," Paintings","36 1/4 × 19 11/16 in. (92.08 × 50.01 cm) (image)
69 3/8 × 25 1/4 in. (176.21 × 64.14 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","Japanese and English inscriptions when rolled","","fierce figure with horned helmet, bushy eyebrows and moustache holding a broom like object in hands; PR foot raised to squish a demoic looking spider; broom is sweeping away a small, dark creature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.381","Artist: attributed to Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",3423,6261,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"32421","Shōki, the Demon Queller","Hanging scroll; ink and color on paper"," Paintings","22 11/16 x 9 9/16in. (57.6 x 24.3cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3797,8746,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"65410","Shōki, the Demon Queller","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 5/8 × 9 13/16 in. (70.2 × 24.9 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840","Not on View","19th century","","Hiroshige hitsu","Ichiryu_sai seal
Publisher:Tsutaya","","","",,"Gift of Louis W. Hill, Jr.","96.146.222","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1047,2884,0,"1",0,,,"[""""]","shōkoku",0.43095952,
"76579","Pine Tree in Clear Weather after Snow","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1929","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: 酒井川口合版 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | LL margin: 彫工前田　摺工小松 {horikō Maeda, surikō Komatsu}  (carving by Maeda, printwork by Komatsu) | 版権所有 {hanken shoyū} (copyright)","On back: label 初版精撰、百拾の内、第七十八號、巴水 {shohan seisen, hyaku mai no uchi, dai nanajūhachi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 78, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","two snow-covered pine trees","","From ","Gift of Paul Schweitzer","P.77.28.14","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Publisher: Sakai Shōkichi; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5229,7538,0,"1",0,"Brown 2003, no. 185",,"[""""]","shōkoku",0.3937829,
