"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"31317","Double French Box","dye bleach color print"," Photographs","10 1/16 x 12 3/4 in. (25.56 x 32.39 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Double French Box/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Double French Box/Paris 1987/Henkel/1/10\' in graphite, center verso","","collage with two boxes and two soap bars at center","",,"Gift of John and Beverly Rollwagen","99.203.9","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2518,2024,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"10973","Inflorescence","Dye bleach color print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Inflorescence 6/22 1991 Stephanie Torbert]","","","close-up view of flower; orange ULQ and LRQ; yellow top center","",,"Gift of funds from Ellen and Fred Wells","97.148.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3589,4490,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"22193","Ishi Bar, San Francisco Airport","Dye bleach color print"," Photographs","9 x 13 1/2 in. (22.86 x 34.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.9","Photographer: Victor Landweber","Artist","American","American, born 1943","%C2%A9 Victor Landweber","Arts of the Americas","In Copyright–Educational Use","valid",4316,2821,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"23913","Window, Camera, Chicago","Dye bleach color print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Date, Signature","","printed, signed and dated by artist","","diptych; previously listed as a cibachrome color photograph","",,"Gift of Estelle Schwartz","83.104.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5376,3740,1,"1",0,,,"[""23908"",""23913""]","medium:""Dye-bleach color print""",20.603567,true
"25489","Hula","Dye bleach color print"," Photographs","11 1/4 x 9 in. (28.58 x 22.86 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1888,2434,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","medium:""Dye-bleach color print""",20.603567,
"25491","Satiric Imposter","Dye bleach color print"," Photographs","11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1913,2435,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25492","Satiric Negative","Dye bleach color print"," Photographs","10 x 7 7/8 in. (25.4 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.5","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1838,2350,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"11832","San Simeon, Hearst Castle","Dye bleach color print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)
21 x 25 in. (53.34 x 63.5 cm) (outer frame, wood frame)",,"North America","United States",,"1982","Not on View","20th century","","","","","cibachrome print","",,"Gift of the Dayton Hudson Corporation","92.160.5","Photographer: Bill Dane","Artist","American","American, born 1938","%C2%A9 Bill Dane","Arts of the Americas","In Copyright–Educational Use","valid",3819,2630,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"28192","Recto/Verso #10","Dye bleach color print"," Photographs","10 13/16 x 7 11/16 in. (27.46 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.10","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1938,2714,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"22198","Untitled","Dye bleach color print"," Photographs","9 1/2 x 14 in. (24.13 x 35.56 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.14","Photographer: Jane L. O'Neal","Artist","American","American, born 1945","%C2%A9 1978 Jane L. O%27Neal. All rights reserved.","Arts of the Americas","In Copyright","valid",3938,2678,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"25052","Grapes, New York","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet, each)",,"North America","United States",,"1979","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.3","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5316,3640,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"25488","Dancing Dress","Dye bleach color print"," Photographs","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1829,2336,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","medium:""Dye-bleach color print""",20.603567,
"28196","Recto/Verso #5","Dye bleach color print"," Photographs","10 3/4 x 7 11/16 in. (27.31 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #5 contains printed text, Untitled, by Van Deren Coke","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.5","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1885,2650,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"28189","Recto/Verso #9","Dye bleach color print"," Photographs","10 13/16 x 9 7/8 in. (27.46 x 25.08 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (plate)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.9","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1942,2396,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"31316","Landscape with Gold Frame","dye bleach color print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Landscape with Gold Frame/1/10/Henkel/Paris 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Landscape with Gold Frame/Paris 87/Henkel/1/10\' in graphite, center verso","","collage of landscape images inside frame made of four boards; black and white image of stairs at bottom","",,"Gift of John and Beverly Rollwagen","99.203.8","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2280,1902,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"31299","Picasso's Pencil","dye bleach color print"," Photographs","9 11/16 x 11 15/16 in. (24.61 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Picassos Pencil/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Picasso\'s Pencil/Henkel/Paris/87/1/10\' in graphite, center verso","","pencil speared through creased postcard with image of a Picasso work","",,"Gift of John and Beverly Rollwagen","99.203.10","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2428,1985,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"46124","Untitled [red car]","dye bleach color print"," Photographs","16 x 16 in. (40.64 x 40.64 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","photo of red convertable in front of an orange and aqua building; painted grey sky with white clouds; (previously listed as a Cibachrome photograph)","","From From""Trouble"" series","Gift of Target Corporation","2001.293.43","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1926,1920,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"100884","Sand Dunes, Death Valley, California","Dye bleach color print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image, sheet)
24 1/16 x 28 1/16 in. (61.12 x 71.28 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Stamp
","on mat below image: [GARNETT]; on verso center in pencil: [SAND DUNES  DEATH VALLEY  1967  P.149]; copyright stamp with signature below","","","golden-toned dunes with dark shadows upper left center and lower right center","",,"Gift of Frederick B. Scheel","2007.35.316","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4602,3192,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"80590","The History of Art","Dye bleach color print"," Photographs","15 15/16 x 21 9/16 in. (40.48 x 54.77 cm) (sheet)",,,,,"1997","Not on View","20th century","","","","","motion blurred image of open book, pages flipping; ""History of Art"" at top R of book, other text and shapes also on pages; dark plum background with black edge","",,"The McClurg Photography Purchase Fund","2003.207.1","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2554,1874,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"80597","The Cat in the Hat Comes Back- Dr. Seuss","Dye bleach color print"," Photographs","13 9/16 x 16 9/16 in. (34.45 x 42.07 cm) (sheet)",,,,,"2001","Not on View","21st century","","","","","motion blurred image of open book, pages flipping; large print text with cartoon images of ""cat in the hat"" on pages","",,"Gift of the Artist","2004.215","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2200,1808,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"46120","Untitled [monitor with red car]","dye bleach color print"," Photographs","16 1/16 x 16 in. (40.8 x 40.64 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","video image of a red convertable in front of an orange and turquoise structure; simplified video monitor with three knobs on a purple platform","","From ""Trouble"" series","Gift of Target Corporation","2001.293.39","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1922,1920,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"80592","The Holy Bible (1950)","Dye bleach color print"," Photographs","16 1/16 x 23 1/8 in. (40.8 x 58.74 cm) (sheet)",,,,,"1999","Not on View","20th century","","","","","motion blurred image of open book, pages flipping; dense rows of small text on pages; half circles in page edges","",,"The McClurg Photography Purchase Fund","2003.207.2","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2736,1888,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"24042","Untitled [escalator scene]","Dye bleach color print (printed 1981)"," Photographs","55 3/4 x 39 1/4 in. (141.61 x 99.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Escalator scene","","From From ""Wall Street"" series","Gift of Lora and Martin G. Weinstein","83.41","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5248,7041,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",15.477001,
"27303","Untitled","Dye bleach color print (printed 1981)"," Photographs","63 3/4 x 41 1/2 in. (161.93 x 105.41 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","woman in hat","","From ""Wall Street"" series","Gift of John and Julie Roth","91.129.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5862,7981,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",15.477001,
"5332","Bridge","Dye bleach color print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'81-10/Bridge/1/10/Henkel 81\', in pencil, verso, bottom edge","","open book on black ground; two green leaves and piece of torn white paper across pages of book","","From ","Gift of Kitzenberg Family Dental Group","97.184.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"30571","Sicillian Spring","Dye bleach color print"," Photographs","16 1/8 x 38 5/8 in. (40.96 x 98.11 cm) (image)
22 1/2 x 39 5/8 in. (57.15 x 100.65 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","previously listed as a color coupler print","","From ","Gift of the artist","98.143.3","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"52449","The Ring","dye bleach color print"," Photographs","19 x 19 in. (48.26 x 48.26 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","","\""The Ring from the CarlVision Series/1994/Vance Gellert\"", in blue ink, LRC on back","","","boy wearing blue shorts and red boxing gloves, seated on a stool in the corner of a boxing ring; man with a towel around his neck standing on floor outside ring points at boy's back","","From From ""CarlVision"" series","The Ethelyn Bros Photography Purchase Fund","2001.124","Photographer: Vance Gellert","Artist","American","American, born 1944","Copyright %C2%A9 Vance Gellert Photography","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"80599","National Geographic Atlas of the World (1975)","Dye bleach color print"," Photographs","20 1/8 x 29 13/16 in. (51.12 x 75.72 cm)",,,,,"2001","Not on View","21st century","","","","","motion blurred image of top L half of open book, pages flipping; top half of image black; bottom half is book, blurred maps on pages","","From ","The McClurg Photography Purchase Fund","2003.207.3","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"114985","Tulip","Dye bleach color print"," Photographs","24 x 20 in. (60.96 x 50.8 cm) (image, sheet)",,"North America","United States",,"2006","Not on View","21st century","Signature, Date and Inscription

LLC on back, in pencil: [MOUW, ABIGAIL / MICHAEL]","LLC on back, in black ink: [A Mouw / (peace sign) + / Michael Mouw / (c) 2006]","","","close-up view of flower with yellow petals; silhouette of hand holding knife at top center; silhouette of tulips, ULQ, and stem at left edge, center","","From ","Bequest of Harry Drake","2013.35.8","Artist: Abigail Mouw; Artist: Michael Mouw","Artist","American","American","%C2%A9 Abigail and Michael Mouw","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"114961","Tokyo, Hakusansonso, Garden with Pond and Stone Bridge","Dye bleach color print"," Photographs","10 9/16 x 47 1/8 in. (26.83 x 119.7 cm) (image)
11 13/16 x 49 7/8 in. (30 x 126.68 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date and Edition","LRC on back, in black ink: [K. Snelson 1989-03 2/6]","see Signed","","panoramic view of a garden with trees, bushes and various types of small plants--no blooming flowers; flat stone plank-like bride at center bottom extending over pond toward path of large stones; paved path at right; worn path at left with exposed tree roots; several buildings with tile roofs partially hidden in dense foliage","","From ","Bequest of Harry Drake","2013.35.183","Photographer: Kenneth D. Snelson","Artist","American","American, born 1927","Copyright %C2%A9 Kenneth D. Snelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46119","Egypt to Italy","dye bleach color print"," Photographs","12 x 39 in. (30.48 x 99.06 cm) (image)
19 5/8 x 41 1/4 in. (49.85 x 104.78 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","photo with 4 images, from left: sculpture of a female figure with a lion's head; courtyard garden; silhouette of a bust against a window; stone head on a column","","From ","Gift of Target Corporation","2001.293.38","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46123","Fish Dream No. 27: It Seemed Too Vague to be So Familiar","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","chin and torso of a figure wearing a blue and yellow swimsuit and holding a blue scarf at right; yellow and blue fish in ULC","","From ","Gift of Target Corporation","2001.293.42","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46121","Fish Dream No. 16: I Sensed My Presence","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
18 x 24 in. (45.72 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","salmon-colored fish in LRC with red and salmon colored object at left","","From ","Gift of Target Corporation","2001.293.40","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1983 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46118","Giotto to Haley","dye bleach color print"," Photographs","11 1/4 x 41 3/16 in. (28.58 x 104.62 cm) (image)
19 13/16 x 41 5/16 in. (50.32 x 104.93 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","Giotto to Haley, a collage of sorts, was made when the artist David Goldes was on a fellowship in Paris. Giotto is the name of an Italian painter who lived 1276-1337, and it was also the name given to a space probe sent to investigate Haley’s Comet in the 1980’s. Goldes photographed the TV broadcast of the space probe launch, in addition to some everyday scenes around his Parisian apartment. 
	To make this kind of horizontal image, Goldes manipulated the typical film advance mechanism in a camera. In a typical camera, the roll of film is advanced a specific amount after each photo, or exposure, is made, causing separate images. In this case, Goldes, would take a photo then only partially wind the film and take another picture, often inside of the same pictorial frame, causing the images to overlap and become one continuous scene. In this particular photograph, you can see this happening to the left of the hand. The view out the window is one photo, or exposure, and the tulips are another, but they overlap, creating one single photograph. This manipulation encourages us to question the linear nature of stories and the standard format of photographs.","photo with 4 images, from left: 3 TV screens with scientific images; view from high vantage point to city street with cars and walking figure; vase with tulips and silhouette of a hand; body of water in a city","","From ","Gift of Target Corporation","2001.293.37","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46122","Fish Dream No. 34: It Was Something About the Turning","dye bleach color print"," Prints","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","orange, white and blue fish at left with red and white net at center and legs wearing orange, white, blue and yellow striped tights at right","","From ","Gift of Target Corporation","2001.293.41","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"46105","National Gallery, Washington, D.C.","dye bleach color print"," Photographs","39 1/4 x 59 7/8 in. (99.7 x 152.08 cm) (image)",,"North America","United States",,"1983","Not on View","20th century","","","","","blurred image of 2 arms and torsos on an escalator","","From ","Gift of Target Corporation","2001.293.24","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"29358","Untitled [chair and bungee cords]","Dye-bleach color print"," Prints","10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (image)
14 x 16 3/8 in. (35.56 x 41.59 cm) (sheet)",,"North America","United States",,"1952-1996","Not on View","20th century","","","","","diptych with Henkel","","From ","Gift of Film in the Cities","96.37.35b","Photographer: Mark McFadden","Artist","American","American, born 1952","%C2%A9 Mark McFadden","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"10971","Portrait of Terrell Lucius","Dye bleach color print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","84.27","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",10.301784,
"13244","Untitled","dye bleach color print with dye and tape"," Photographs","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image, sheet, irregular)",,"North America","United States",,"1994-2000","Not on View","20th-21st century","Inscription; Date; Title","","\'TL/1994-00/Artificial Limbs II Series\' in graphite, verso","","red, pink and green irregularly shaped print with charred edges and melted appearance; does not lay flat; three pieces of black tape on verso","","From From ""Artificial Limbs II"" series","Gift of Clinton Stockwell","2000.277.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",6.456859,
"25328","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","7 1/16 x 4 3/4 in. (17.94 x 12.07 cm) (image)
7 3/8 x 4 15/16 in. (18.73 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.2","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",6.456859,
"25349","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","6 1/4 x 4 15/16 in. (15.88 x 12.54 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",6.456859,
