"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"142812","The Dead City, Bruges (Die tote Stadt, Brügge)","Charcoal, pastel, and chalk"," Drawings","18 1/2 × 17 1/2 in. (47 × 44.5 cm)","Drawing","Europe","Belgium",,"c. 1911","Not on View","20th century","","Upper right: Julien Celos","","Cloaked in mystery and dwarfed by forbidding architecture, these two black-clothed figures are Beguines, Catholic laywomen who led quasi-monastic lives in communities called beguinages. The order thrived from the 1200s to the 1500s, with the beguinage often becoming a sanctuary for widows. In Julien Celos’s time, just a few of these communities remained and were seen as romantic remnants of the past.

This image and its title were very likely inspired by Georges Rodenbach’s symbolist novel Bruges-la-Morte (1892). The author wrote that when Beguines circulated through Bruges, they seemed not to walk but rather to glide like swans.","dark buildings with rust-red tile gable roofs; part of a sign at left on front of building; two figures in dark cloaks (?) with white highlights on heads and hands; dark arched doorway in LRQ; tan paper; received in black frame","Sale, Antiquités, tableaux, objets d'art et bijoux, Galerie Moderne, Brussels, April 26–27, 2005, no. 796. [Galerie Maurice Tzwern, Brussels, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.3","Artist: Julien Celos","Artist","Belgian","Belgian, Antwerp 1884–Antwerp 1953","","European Art","Public Domain","valid",5550,5901,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09682858,,,
"91246","Young Girl at Her Bath","Color lithograph"," Prints","20 13/16 x 13 in. (52.86 x 33.02 cm) (image)
25 13/16 x 17 7/8 in. (65.56 x 45.4 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Inscription","LLC, bottom edge, in brown: [(illegible) ko B Paris]","","","head, arms and torso of nude young girl with a cloth draped over her PR arm; girl twists the ends of her long blonde hair; muted colors: pinks, greys, yellow, green","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2004.","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2004.157","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","Public Domain","valid",3611,5126,0,"1",1,"Cailler 87",,"[""""]","Gabriel and Yvonne Weisberg",0.09664294,,,
"128694","Study with Three Figures","Graphite"," Drawings","8 1/8 × 11 3/8 in. (20.6 × 28.9 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three female figures all dressed in elaborate flowing garments; left and center figure are partially drawn, with legs missing; series of numbers reading, ""412-696"" located to the right of left figure's face","[Arsène Bonafous-Murat, Paris, until about 1994; sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.9","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",4705,3522,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09664294,,,
"120323","Man with Broom","Lithograph"," Prints","11 1/2 × 7 1/2 in. (29.21 × 19.05 cm) (image)
11 7/8 × 7 13/16 in. (30.16 × 19.84 cm) (sight)
18 5/8 × 13 7/8 × 3/4 in. (47.31 × 35.24 × 1.91 cm) (outer frame)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription

LRC, in the print: [57-16. (backwards)]; bottom center, printed in black: [11]","","","","standing figure wearing a baggy overcoat, large brimmed hat and skirt, resting his PR hand on the end of a broom handle, holding a shovel (?) behind back with PL hand","Dr. Gabriel and Yvonne Weisberg, Minneapolis",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.7","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5330,7992,0,"1",0,"A/B. 1938",,"[""""]","Gabriel and Yvonne Weisberg",0.09664294,,,
"128688","Untitled (Drawing study)","Graphite"," Drawings","12 9/16 × 9 11/16 in. (31.9 × 24.6 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three figure drawings adhered to a sheet of paper: a. image of a female figure, backing facing outward, wears Japanese-style robe with hair in a high bun; vase in ULQ b. single female figure in a corset, wearing a headpiece and long stockings c. single flower hanging from thin stem","[Arsène Bonafous-Murat, Paris, until about 1994, sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.4a-c","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3676,4671,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09469919,,,
"103201","The Meeting","Black, red, and white chalk on blue paper"," Drawings","13 7/8 × 18 3/8 in. (35.2 × 46.7 cm)","Drawing","Europe","France",,"1830s","Not on View","19th century","","Lower right in black chalk: Jeanron","","Philippe Auguste Jeanron was a forerunner of the French realist movement. By the 1830s, he had begun depicting the kind of rural interactions we see in The Meeting. Here two men engage in serious conversation. The man on the left wears a smock and a broad-brimmed hat typical of the Limousin region, in south-central France. Resting slightly against a long staff, he looks toward the other man with concern. This second figure stands erect, arms crossed, face impassive. One suspects that the man on the left has troubles, perhaps an inability to pay rent, and the man on the right cannot or will not help.","cat. 17; two standing men, one holding walking stick; large trees at R; blue paper; white mat; thin gold frame with ridges and red undertones","Sale, Le Blanc, Paris, December 14, 1990, no. 65. [Neal Fiertag, Paris, until before 1994; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (before 1994–2021; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.1","Artist: Philippe Auguste Jeanron","Artist","French","French, Boulogne-sur-Mer, Pas-de-Calais 1809–Comborn, Corrèze 1877","","European Art","Public Domain","valid",7042,5355,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.0945462,,,
"103276","The Weaver (Le tisserand)","Charcoal highlighted with white chalk"," Drawings","15 1/4 × 11 1/8 in. (38.7 × 28.3 cm)","Drawing","Europe","France",,"1887","Not on View","19th century","","Lower left: L. Lhermitte","","Léon-Augustin Lhermitte made this drawing at a time when cottage industries such as weaving faced intense competition from mechanized factories. It was a serious social concern across northern Europe, one Lhermitte helped to humanize with his art. He ennobled these workers by portraying the space as orderly and the couple as absorbed in the day’s work, seeming to confer about the fiber that will be spun and woven into cloth. The product of their labors slowly accumulates on the big roller near the man’s feet. The pair are presented less as individuals than as generalized types, emblematic of all traditional artisans threatened by industrialization.","cat. 29; female figure with weaver in his workshop at center; grey mat; gold frame with black paint on ridge and in crevice","Sale, Hôtel Drouot, Paris, October 31, 1973, salle 7, M. Laurin. Sale, Hôtel Drouot, Paris, January 23, 1974, salle 10, M. Ader, no. 28. [Paul Prouté S. A., Paris, until 1974; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1974–2022; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.1","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",6914,9528,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.094515406,,,
"128676","Mayeux et Robert Macaire - Oui, Charmante j'ai le dos vouté...","Lithograph"," Prints","13 1/4 × 9 7/8 in. (33.7 × 25.1 cm) (sight)","Print","Europe","France",,"c. 1839","Not on View","19th century","LLC, in black ink: Sanseuse","","","","black and white image of an older male figure and younger female figure seated at a table outdoors; shrubbery and trees in URQ; figure in a top hat resting in a carriage behind male figure in ULQ; text in French on top margin reads, ""MAYEUX ET ROBERT MACAIRE""; text on bottom margin","[Flea market, Paris, early 1990s, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.12","Artist: Charles-Joseph Travies de Villers","Artist","French","French, 1804–1859","","European Art","Public Domain","valid",3616,4945,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09327021,,,
"143169","Woman Seated at the Edge of a Pond","Charcoal and wash with stumping and scratching"," Drawings","18 3/4 × 30 3/4 in. (47.6 × 78.1 cm)","Drawing",,"France",,"1865","Not on View","19th century","","Lower left: Appian 1865","","Adolph Appian was a major figure in the great French tradition of landscape draftsmanship. This is an unusually free drawing from an artist normally known for his tight control. Note the brushstrokes of liquid wash that seem to dance over the surface of the image without being fully integrated into the smooth tonal transitions that characterize Appian’s handling of the soft, smudgeable charcoal. Appian’s drawings are often melancholy, as is the case here. The woman who sits by the water is possibly his wife, who often accompanied him on his outings to draw in nature.","Black and white drawing of a seated woman holding a stick and looking out toward a body of water; a tree along the R side; animals and cliffs in the background; unframed","Private collection, Lyon; [Galerie Paul Prouté, Paris]; [Armstrong Fine Art, Chicago, until 2021; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2021–22; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.2","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",10572,6437,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.092690445,,,
"135747","""Le Rire"" magazine, New Series No. 160","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 1/16 in. (29.85 × 23.02 cm)","Magazine","Europe","France",,"February 24, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of old man sitting on stool with a young female performer at a washbasin in front of him, wearing an orange and white costume and black and white hat","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.5","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09212924,,,
"135745","""Le Rire"" magazine, No. 233","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 5/8 in. (30.16 × 24.45 cm)","Magazine","Europe","France",,"April 22, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of face of man smoking a cigarette and reading a newspaper, with green skin; woman in pantaloons, camisole, and black stockings and shoes in background, looking in a mirror","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.3","","Artist",,,"","European Art","No Copyright–United States","valid",4699,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09212924,,,
"138184","Recumbent Nude Woman (Femme nue allongée)","Charcoal"," Drawings","8 7/8 × 14 1/4 in. (22.5 × 36.2 cm) (sheet)","Drawing","Europe","France",,"not dated","Not on View","19th century","","Lower left: RC","","Rupert Carabin was a master carver who put his talents to use making elaborate Art Nouveau furniture, usually featuring elements carved as female nudes. To build up a repertoire of poses, Carabin made photographic studies of prostitutes. Lots of them. And often in seductive poses. Some 700 are preserved at the Musée d’Orsay in Paris. From these photographs, Carabin executed innumerable drawings he used in creating his functional sculptural pieces. Most have minimal shading to accentuate the forms. The figures are usually shown in isolation with little in the way of accessories or context. The present drawing has just enough shading to indicate that the woman is illuminated from our right and shows scant indication of drapery. Nonetheless, with great economy of line, Carabin has managed to impart a strong sense of presence—the fleshiness of her body, her position in space, and her seemingly animated personality.","line drawing of reclining nude figure","[Mathieu Néouze, Paris, until 2013; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2013–20; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2020.92.1","Artist: François Rupert Carabin","Artist","French","French, Saverne, Bas-Rhin 1862–Strasbourg 1932","","European Art","Public Domain","valid",8462,5415,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09133048,,,
"127030","Head of a Peasant Woman","Charcoal and chalk on off-white paper"," Drawings","16 3/16 × 13 5/16 in. (41.1 × 33.8 cm)","Drawing","Europe","France",,"1874","Not on View","19th century","","Lower right: Lhermitte 1874","","Léon-Augustin Lhermitte’s sympathetic and informed portrayals of country life proved popular with Parisian audiences. In this accomplished study, we see him treating his humble subject with the same dignity and intense scrutiny that other artists devoted to paying sitters. 

The woman’s careworn face reveals inner strength even as her averted eyes suggest world-weary preoccupations. Lhermitte has captured the loose fleshiness of her neck, the hair that refuses to be contained by her bonnet. He took full advantage of the rough texture of his paper, sometimes letting it keep the full load of pigment from the tip of his charcoal, sometimes smoothing over the texture by gently smearing his marks.","portrait of a middle-aged woman with her head tilted toward PR, wearing a white cap with untied ties","[Altman/Burke Fine Art, New York until 1990; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1990–2017; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.8","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",4982,6051,0,"1",1,,,"[""""]","Gabriel and Yvonne Weisberg",0.091016665,,,
"135749","""Le Rire"" magazine, New Series No. 166","Color and black and white prints and letterpress"," Works on Paper","11 13/16 × 9 1/4 in. (30 × 23.5 cm)","Magazine","Europe","France",,"April 7, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of seated woman with orange hair, wearing a white blouse with orange and black tie and blue skirt; standing older man in brown coat at right","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.7","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09004886,,,
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09004091,,,
"135744","""Le Rire"" magazine, No. 235","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 3/16 in. (30.16 × 23.34 cm)","Magazine","Europe","France",,"May 6, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman in black dress and white apron hand-sewing man's pants","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.2","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08998266,,,
"135750","""Le Rire"" magazine, New Series No. 165","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 3/16 in. (29.85 × 23.34 cm)","Magazine","Europe","France",,"March 31, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in orange; caricature of man holding clippers and mace (?) with a devil seated on his head, on cover","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.8","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08939954,,,
"112278","Study for poster ""Exposition Universelle-Palais de l’Optique La Grande lunette de 1900""","Charcoal"," Drawings","24 1/2 × 14 in. (62.2 × 35.6 cm)","Drawing","Europe","France",,"1900","Not on View","20th century","Upper right: 1900","","Watermark lower right: [oval] ?LV","A top attraction at the 1900 Exposition Universelle in Paris was La Grande Lunette, a giant telescope in the Palais de l’Optique (Palace of Optics). The greatly magnified views of the moon it provided proved wildly popular with the public.

Georges Leroux designed the lunette’s advertising poster. In this drawing, he worked out the contours and lighting of the woman, seen as a half nude gracefully leaning toward an unseen source of light. The application of soft charcoal on highly textured paper yielded a sensual softness throughout the image.

The finished poster (see Mia 2010.68) reveals Leroux’s rationale for the woman’s pose: she is bending down to hold the luminous orb in her hands. Leroux made clear his seductive intention with the addition of a young man in the corner. By lowering the moon toward him, the woman demonstrates how technology enables us to experience what once existed only in our dreams. With stars sparkling above the glowing Palais de l’Optique, Leroux set the stage for visitors to the fairgrounds—a place where the fantasies of technology and romance intertwine.","standing woman in profile, slightly leaning forward and with PL hand outstretched; matted with wood frame and Plexiglas","[Christine Bethenod, Paris, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–11; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2011.99","Artist: Georges Paul Leroux","Artist","French","French, Paris 1877–Meudon (Paris) 1957","","European Art","No Copyright–United States","valid",5357,9156,0,"1",0,,,"[""110043"",""112278""]","Gabriel and Yvonne Weisberg",0.089251414,,,
"143171","The Harrower (La herseuse)","Pencil"," Drawings","22 7/16 × 32 11/16 in. (57 × 83 cm)","Drawing",,"France",,"1872","Not on View","19th century","Lower left: A. Auteroche / A Mr Henri Besnard, souvenir amical. | Lower right: “Ense vir mulier aratro,” A l’homme l’épée, à la femme la charrue [To the man the sword, to the woman the plow] / 1870–71","","","During the Paris Commune of 1871, Alfred Auteroche drove an ambulance for the Republican (national government) side, which defeated the revolutionary Communards who had seized control of Paris and established a government espousing the rights of women, children, and workers. A year after this bloody conflict, the artist exhibited The Harrower at the Paris Salon. The inscription, penned in Latin and French, means “To the man the sword, to the woman the plow”—seemingly a reference to the idea that women were left to work the fields as men fought for their political beliefs. This scene may thus have served as a memorial to the women burdened by the war, and the men lost in it.","Black and white drawing of a young woman wearing a long dress, a bonnet and clogs, holding a long stick and looking away from the viewer at two bulls which are pulling a wooden farm tool through a field; gilt wood frame","Sale, Binoche-Desclee de Maredsous, Orleans, France, March 12, 2016, no. 81. [Galerie Christian Le Serbon, Paris, until 2018; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–22; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.3","Artist: Alfred Eloi Auteroche","Artist","French","French, Paris 1831–Paris 1906","","European Art","Public Domain","valid",9647,6675,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.089010425,,,
"135743","The Study of Drawing: Portrait of Yves Österlind, Age Nine","Pastel on brown cardboard"," Drawings; Works on Paper","25 5/8 × 31 13/16 in. (65.1 × 80.8 cm)","Pastel","Europe","France",,"1901","Not on View","20th century","Lower left: à Mad Öesterlind / Souvenir affectueux / L. C Breslau. 1901.","","","The Impressionist Louise Catherine Breslau led a successful, prolific career in Paris as a portraitist and still-life painter. Raised in Zurich, she moved to Paris in 1876 to study at the Académie Julian, which admitted women and was the only art school in Paris that permitted women to draw nude models.
 
Yves Österlind (1892–1937) was the child of Breslau’s friends, the Swedish painter Allan Österlind and French watercolorist Eugénie Carré Österlind. Breslau executed pastels of each of the three Österlind children between 1900 and 1904. This portrait of nine-year-old Yves, the youngest, shows the fair-haired boy at his desk, sharpening chalk. All three of the Österlind children became artists; Yves was a printmaker.","boy with blonde bobbed hair wearing a blue shirt, seated at a worktable with brushes, glass, and fruit","Eugénie Carré Österlind [d. 1936]; by descent to her son, Anders Österlind [d. 1960]; estate of Anders Österlind, Ornano-Österlind Collection, Gargilesse, Creuse, France, until 2007/8; sale, Montluçon, France, 2007/8, to Pelazzo. [Pelazzo–Lexcellent Antiquités, Marché Serpette, Saint Ouen, until July 2008; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2008–19; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in loving memory of Michael D. Michaux","2019.115.1","Artist: Louise Catherine Breslau","Artist","Swiss","Swiss (born Germany), Munich 1856–Neuilly-sur-Seine, France 1927","","European Art","Public Domain","valid",7814,6310,0,"1",1,,,"[""""]","Gabriel and Yvonne Weisberg",0.08900757,true,true,true
"120332","Porte d'Orleans","Etching"," Prints","7 1/16 × 9 3/8 in. (17.94 × 23.81 cm) (plate)
9 3/16 × 13 in. (23.34 × 33.02 cm) (sheet)","Print","Europe","France",,"1870","Not on View","19th century","Signature, Title and Date
","LRC, in the print: [A. Lancon]; LLC, in the print: [Porte d\'Orleans Novembre 1870]","","","many soldiers, some wearing light-colored cloaks or smocks, carrying guns; soldier on horseback left of center; picket fence with open gate at right; five light poles","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.11","Artist: Auguste Lançon","Artist","French","French, 1836 - 1885","","European Art","Public Domain","valid",7577,5356,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08765299,,,
"120353","Dutch Cows","Etching"," Prints","4 1/4 × 7 1/8 in. (10.8 × 18.1 cm) (image)
9 7/16 × 12 3/16 in. (23.97 × 30.96 cm) (sheet)","Print","Europe","France",,"1864","Not on View","19th century","Signature, Title and Inscription

LRC below image, printed in black: [SARAZIN IMP]; bottom right, printed in black: [No 17_2]; LRC, in pencil: [0910]","URC, in the print: [Ch. Jacque]; LLC below image, printed in black: [CH. JACQUE]; bottom center, printed in black: [VACHES HOLLANDAISES]","","","four cows--one drinking from a body of water at right, one lying down left of center--with seated figure at left; trees in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.16","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",6973,5419,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08765299,,,
"142810","Nude Woman (Femme dénudée)","Pastel on cardboard"," Drawings","20 × 29 1/8 in. (50.8 × 74 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","","Lower right: Louis / Legrand","","Louis Legrand was apt to challenge accepted sexual mores, which made his art controversial. He looked to Parisian brothels for his subjects, whom he often depicted during intimate moments. Many collectors knew of Legrand’s sensual prints, but pastels such as this one were known mostly to private connoisseurs. The artist took an original approach to pastel, evident here in his scrawls, swirls, smudges, and mixing of colors. He used lurid pinks and blues with a slash of yellow for his model, captured resting or perhaps daydreaming.

Despite having been jailed briefly for the obscenity of some of his work, Legrand was made a knight of the French Legion of Honor in 1906. His success proved fleeting, however, and he died, largely forgotten, in 1951.","seated nude woman with red hair, with her PR arm behind her, hand down, and her PL hand palm up on her lap; orange cloth over her lap; shades of pastel pink and blue; received in cream and gold frame glazed with glass","Collection Hulin de Loo (Ghent, Belgium, 1862–1945). [Mathieu Néouze, Paris, until 2018; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.1","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","Public Domain","valid",9256,6319,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08658588,,,
