"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"4938","Punch bowl with Swedish banknote","Porcelain"," Ceramics","5 1/4 x 12 1/2 in. (13.34 x 31.75 cm)","Punch bowl with Swedish banknote","Asia","China",,"c. 1762","G209","18th century","","","","From the 1730s to the mid 1800s, Sweden's East India Company regularly left Gothenburg bound for Canton where, after nearly a year at sea, they purchased silks, tea, spices, and porcelain.  Wealthy Swedish consumers were among the first in Europe to order porcelain customized with coats of arms, portraits, or Scandinavian landscapes.  Sources for these decorations were sent to China in the forms of drawings, prints, bookplates.  

An actual bank note was most likely the source for the interior decoration of this bowl.  The bank note is dated 1762, when Sweden faced economic upheaval due to its participation in the Seven Years War.","made for the Swedish market; interior en grisaille and white; motifs from a nine taler banknote of 1762, caligraphy and two oval cartouches, one with seated figure holding a shield with Swedish arms, the other inscribed 'Sverigesrikes Standers Bank transp sedel. anno 1762'; exterior en grisaille and gilt with peony, rose and other flowers.","",,"Gift of Leo A. and Doris Hodroff","95.98.81","","Artist",,,"","European Art","Public Domain","valid",4869,3384,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4901","Plate with figures in landscape","Porcelain"," Ceramics","1 x 7 13/16 in. (2.54 x 19.84 cm)","Plate with figures in landscape","Asia","China",,"c. 1700-1720","G209","17th-18th century","","","","","plate silver form, European figures with brimmed hats walking by a rail fence, harbor, ship and town in background","",,"Gift of Leo A. and Doris Hodroff","95.98.41","","Artist",,,"","European Art","Public Domain","valid",3403,3511,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5238","Wedding or anniversary plate for the Dutch market","Porcelain"," Ceramics","1 1/16 x 9 1/4 in. (2.7 x 23.5 cm)","Wedding or anniversary plate for the Dutch market","Asia","China",,"c. 1750","G209","18th century","Sticker","","","","European subject; quatrefoil; central shaped oval cartouche surmounted by a coronet containing two elaborate gilt interlinked monograms within joined hands, a pierced heart and billing doves above a blue-jacketed gallant standing with his lady wearing a cream crinoline, a small child in a crinoline at her side flanked by altar of love and a sportsman beside two leaping dogs, firing a musket at a bird in a tree; elaborate scale, feathery scroll and floral strapwork border; Qianlong","",,"Gift of Leo A. and Doris Hodroff","97.153.80","","Artist",,,"","European Art","Public Domain","valid",3843,3552,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5823","""Make-do"" teapot","Porcelain, silver (later addition)"," Ceramics","4 1/2 x 3 7/8 in. (11.43 x 9.84 cm)","""Make-do"" teapot","Asia","China",,"c. 1720","G209","18th century","","","","This teapot probably lost its original porcelain spout in transit.  Objects with such repairs such as this are often called ""make-dos."" They illustrate the extent to which even broken pieces of Chinese Export were highly prized, that they would be custom-fitted with silver rather than discarded.","Kangxi drum-shaped famille verte teapot decorated with a panel of flowers on each side within bands of stud moulding; the original spout replaced with a silver spout","",,"Gift of Christopher Monkhouse and Catherine Futter in honor of Leo and Doris Hodroff","98.90a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1298","Tureen stand for the American market","Porcelain"," Ceramics","13 x 10 1/4 in. (33.02 x 26.04 cm)","Tureen stand for the American market","Asia","China",,"c. 1810","G209","19th century","","","","Chinese factories developed a vocabulary of patterns that could be applied to each piece of a dinner service.  The FitzHugh pattern made from 1780-1820s consists of four botanical clusters evenly spaced around a central panel.  The central panel could contain a landscape, monogram, or coat of arms.  FitzHugh decoration is monochromatic, usually in underglaze blue, but appeared in other colors as well, as seen in these platters in green and orange.  Customized for the American market, their center features an eagle holding a ribbon with the national motto E Pluribus Unum in its beak.","Chinese Export Platter, Fitzhugh pattern; porcelain; border motif in orange enamel; center motif of American eagle with red, white and blue shield holding in his beak a ribbon bearing the motto, E Pluribus Unum","",,"Gift of the Winfield Foundation","56.21.29","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1287","Plate with the arms of Saldanha for the Portuguese market","Porcelain"," Ceramics","1 x 9 3/16 in. (2.54 x 23.34 cm)","Plate with the arms of Saldanha for the Portuguese market","Asia","China",,"c. 1760-1770","G209","18th century","","","","This plate formed part of a large dinner service commissioned by the Saldanha de Albuquerque family of Portugal. This service is one of the most unusual Chinese Export services to have been produced during the eighteenth century. Typical services were decorated with family coats of arms, designs copied from European prints, Chinese-style figures or floral motifs. Rather than emphasizing the family's coat of arms, the service celebrates food: a large ham appears in the center, surrounded by fruits, fowl, and vegetables.","Plate, ceramic, Chinese Export XVIIIc cat. card dims diam 9-1/8' plate with the arms of Soldanha de Albuquerque, Portuguese market","",,"Gift of the Winfield Foundation","56.21.120","","Artist",,,"","European Art","Public Domain","valid",3248,3327,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"3004","Bowl","Porcelain"," Ceramics","1 13/16 x 5 7/8 x 5 7/8 in. (4.6 x 14.92 x 14.92 cm)","Bowl","Asia","China",,"c. 1620","G209","17th century","","","","","bowl, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.13","","Artist",,,"","European Art","Public Domain","valid",3576,3513,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"3075","""Resurrection"" plate","Porcelain"," Ceramics","1 x 8 7/8 in. (2.54 x 22.54 cm)",,"Asia","China",,"c. 1745","G209","18th century","","","","","Resurrection Plate, hard paste porcelain, scalloped edge, religious scene in black and grey with gold on white ground, part of a set, Chinese Export XVIIIc cat. card dims H 1-1/8 x W 8-5/16'","",,"Gift of Thomas A. Jamieson","82.45.3","Artist: After Jan Luyken","Artist","Dutch","Dutch, 1649-1712","","European Art","Public Domain","valid",3311,3424,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"3006","Coffee pot from a coffee set","Porcelain"," Ceramics","9 5/8 x 6 5/8 x 4 1/2 in. (24.45 x 16.83 x 11.43 cm)","Coffee pot from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","This coffee pot is part of a service decorated with scenes of Dutch ships in Capetown Harbor, in what is now South Africa. Investors created the Dutch East India Company in 1609 to provide support for Dutch trade. Other European nations created competing companies. Capetown was an important stop for European ships seeking provisions on the trade routes to and from China -- in this scene dock workers roll barrels of supplies toward the ships at the port.","coffee pot, ceramic, Chinese Export; no ab on card scene of barrel rolling, monestary in the distance","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.4a,b","","Artist",,,"","European Art","Public Domain","valid",3309,4347,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4899","Dish","Porcelain with enamel decoration"," Ceramics","1 1/2 x 9 in. (3.81 x 22.86 cm)","Dish","Asia","China",,"c. 1735","G209","18th century","","","","Dutch botanist Maria Sybille Merian (1646-1717) traveled to the Dutch West Indies and painted a variety of detailed botanical and insect motifs popularized by prints and ceramics.   This plate features the arms of a branch of the ruling Grimaldi family of Monaco - the butterfly wings enclosing a bee symbolize long life and industry.","armorial porcelain deep dish painted with fly amidst butterfly wings, turquoise ground with reserve cartouches enclosing arms and monogram of Grimaldi","",,"Gift of Leo A. and Doris Hodroff","95.98.39","","Artist",,,"","European Art","Public Domain","valid",4001,3590,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5235","Punch bowl and stand","Porcelain"," Ceramics","7 x 16 in. (17.78 x 40.64 cm) (a) (bowl)
2 x 18 in. (5.08 x 45.72 cm) (b) (stand)","Punch bowl and stand","Asia","China",,"c. 1736-1795","G209","18th-19th century","Sticker","","","The lotus, the pure and sacred flower of Buddhism, was a popular motif on export porcelain during the mid-18th century.  The lotus pattern was originally made for the Persian market, but later shipped to Europe in quantity after a cargo had been captured between China and the Persian Gulf.  The New York Historical Society's collection includes a large lotus pattern punch bowl that was owned in New Jersey in the 18th century.  It belonged to Isaac Gouverneur and was described by his friend Washington Irving in Salmagundi.","famille rose; Lotus pattern. pink lotus petals with four gilt foliate panels of lotus sprays; interior with gilt and iron red lotus pond; scrolling foliate border; Qianlong","",,"Gift of Leo A. and Doris Hodroff","97.153.66a,b","","Artist",,,"","European Art","Public Domain","valid",4242,2597,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5233","Punch bowl with the arms of Stewart","Porcelain"," Ceramics","4 3/8 x 10 5/16 in. (11.11 x 26.19 cm)","Punch bowl with the arms of Stewart","Asia","China",,"c. 1770","G209","18th century","Stickers","","on bottom","The initials ""AS"" along with the arms of the Stewart of Blantyre suggest that this punch bowl was made for the Honorable Alexander Stewart, who succeeded as the 10th Lord Blantyre in 1776. His younger brother Charles, who was in the East India Company and later served on the Supreme Council of Bengal, ordered a similar service at the same time.","arms of Steward, son of Lord Blantyre on two sides; bird crest; motto 'Sola Juvant Virtus'; initials AS at sides; flower sprays on sides; chain pattern bands inside rim; white; gilt trim on rim; cornucopia bottom centers","",,"Gift of Leo A. and Doris Hodroff","97.153.64","","Artist",,,"","European Art","Public Domain","valid",4591,2591,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4891","Figural group","Porcelain"," Ceramics","9 5/8 x 5 1/4 x 3 1/4 in. (24.45 x 13.34 x 8.26 cm)","Figural group","Asia","China",,"c. 1700","G209","17th-18th century","","","","","chinese export statuette group blanc-de-chine porcelain, five figures in two tiers on rockwork with large central seated dignitary holding rolled scroll and wearing official hat flanked by small Immortals, one wearing a butterfly hat, the lower tier with two standing children in voluminous robes flanking a recumbent horse; ivory glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.30","","Artist",,,"","European Art","Public Domain","valid",3320,5438,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5217","Plate with Trianqi exterior","Porcelain"," Ceramics","1 1/8 x 8 3/16 in. (2.86 x 20.8 cm)","Plate with Trianqi exterior","Asia","China",,"early 17th century","G209","17th century","Sticker","","","","blue and white; Trianqi exterior leaf sprays; interior with fish, waves and water","",,"Gift of Leo A. and Doris Hodroff","97.153.14","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"6460","""L'urne mystérieuse"" plate with initials ""S.D.M."" for the French market","Porcelain"," Ceramics","1 x 9 1/2 x 9 1/2 in. (2.54 x 24.13 x 24.13 cm)",,"Asia","China",,"c. 1800","G209","18th-19th century","","","","The central design on this plate is known as L'urne mystérieuse, after an unsigned engraving of the same title published in 1793.  The urn's support column forms the outline of the faces of King Louis XVI and Queen Marie Antoinette of France.  The face of their son, the Dauphin, is silhouetted by the branch of the willow tree on the left and the profile of the Madame Royale, the king's mother, is formed by the willow branches on the upper right. All four members of the French royal family were executed during the French Revolution; the willow tree, urn, and hidden portraits symbolize death, mourning, and continued allegiance to the monarchy.","monogramed 'Mysterious Urn', center funerary urn and weeping willow roundel; concealed profiles of French royal family; border sepia; the central design is known as L'urne mystérieuse, after a print of the same title","",,"Gift of Leo and Doris Hodroff","2005.159.7","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4743","Dessert plate with arms of Morgan","Porcelain"," Ceramics","1 x 7 1/2 in. (2.54 x 19.05 cm)","Dessert plate with arms of Morgan","Asia","China",,"c. 1785","G209","18th century","","","","The service to which this dessert plate belongs was commissioned for John Morgan of Hartford, Connecticut. Brought back on the [i]Empress of China[i] in 1785, the service was among the earliest customized for an American.  By 1784, when America began trading with China as an independent nation, armorial porcelain had already fallen out of fashion with Europeans.","central lion shield inscribed 'Morgan' enclosed by blue and gilt bands of dart, dot and linked florettes","",,"Gift of Leo A. and Doris Hodroff","94.86.15","","Artist",,,"","European Art","Public Domain","valid",3073,3172,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4928","""La Dame au Parasol"" plate","Porcelain"," Ceramics","13/16 x 9 1/4 in. (2.06 x 23.5 cm)",,"Asia","China",,"c. 1736-1738","G209","18th century","","","","","plate decorated with underglaze blue; attendant approaching three exotic birds; border with bird and figure cartouche","",,"Gift of Leo A. and Doris Hodroff","95.98.68","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",3617,3637,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5932","Figure of Li Tieguai, a Daoist Immortal","Porcelain"," Ceramics","3 7/8 x 1 1/4 x 7/8 in. (9.84 x 3.18 x 2.22 cm)",,"Asia","China",,"c. 1752","G209","18th century","","","","Figures of the Eight Daoist Immortals were popular in Europe as exotic ornaments and novelties, which allowed the Chinese to sell them to both eastern and western markets without alteration into the 19th century.

The western term for these delicately modeled, undecorated figures is [i]blanc-de-chine[i], a reference to their white or greyish glaze.","blanc-de-Chine Taoist Immortal; holding a double gourd and resting on crutch; rectangular plinth molded with heart shaped panels","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.413","","Artist",,,"","European Art","Public Domain","valid",1170,2003,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5221","Salad bowl with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","5 1/4 x 9 3/4 x 9 1/2 in. (13.34 x 24.77 x 24.13 cm)","Salad bowl with J.A. monogram","Asia","China",,"c. 1790","G209","18th century","Sticker","","","","white with blue and gilt star border; filt flowers on two sides and bottom center; JA monogram on two sides","",,"Gift of Leo A. and Doris Hodroff","97.153.18","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4906","Plate with arms of Pignatelli","Porcelain"," Ceramics","11 1/4 in. (28.58 cm)","Plate with arms of Pignatelli","Asia","China",,"c. 1745","G209","18th century","","","","The service to which this plate belongs was made for Prince Pignatelli of Naples, a close relative of Antonius Pignatelli, elected Pope Innocent XII in 1691.  In May of 2006, the Institute acquired an oil portrait of another member of this prominent European family, the Comtesse d'Egmont Pignatelli, painted in 1763.","armorial plate, famille rose central coat of arms among colored flags and crown, three central urns with instruments, interior of rim with gilt spearheads; arms are those of Pignatelli of Naples, related to Antonius Pignatelli who was Pope Innocent XIII","",,"Gift of Leo A. and Doris Hodroff","95.98.46","","Artist",,,"","European Art","Public Domain","valid",3768,3563,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4931","Fruit basket stand with arms of Reets van Tets","Porcelain"," Ceramics","1 x 10 3/16 x 11 1/4 in. (2.54 x 25.88 x 28.58 cm)","Fruit basket stand with arms of Reets van Tets","Asia","China",,"c. 1770","G209","18th century","","","","In pierced form and floral decoration, these elemnts of a dessert service closely imitate  English and German models from the 1720s to the 1750s.","decorated with arms of Reets van Tets of Holland. The pierced and molded borders had developed in England and Europe, and in the Chinese examples is hand-cut. Van Goudreaan (Governor of Dutch East Indian Co. 1769) with two lions and crowned head above two emblems, one with stag, the other with trees and vessels; pierced border with raised petals","",,"Gift of Leo A. and Doris Hodroff","95.98.72","","Artist",,,"","European Art","Public Domain","valid",4800,3744,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4933","Plate with portrait bust","Porcelain"," Ceramics","1 5/8 x 14 in. (4.13 x 35.56 cm)","Plate","Asia","China",,"c. 1750","G209","18th century","","","","The portrait on this plate is unidentified, but may represent Queen Caroline of England, wife of George II, as all known services with this border were made for the English market. The crosshatched ground indicates that the source was an engraving. The border scenes represent Plymouth Sound and the Chinese harbor of Whampoa, in the Pearl River.","Qianlong plate decorated en grisaille profile portrait bust; hatched ground within gilt band; catouches of port scenes in colors","",,"Gift of Leo A. and Doris Hodroff","95.98.74","","Artist",,,"","European Art","Public Domain","valid",3353,3943,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4942","Sauce tureen with arms of Stewart","Porcelain"," Ceramics","4 1/2 x 7 5/8 x 4 1/8 in. (11.43 x 19.37 x 10.48 cm)","Sauce tureen with arms of Stewart","Asia","China",,"c. 1770","G209","18th century","","","","","painted with coat-of-arms, bird crest and motto 'Sola Juvat Virtus', ends with initial 'AS'; center of stand with large floral cornucopia within chain pattern; cover with crest and scroll finial; arms are those of Stewart, 3rd son of Lord Blantyre","",,"Gift of Leo A. and Doris Hodroff","95.98.88a-c","","Artist",,,"","European Art","Public Domain","valid",4552,3003,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5933","Dish","Porcelain"," Ceramics","3 x 13 1/2 in. (7.62 x 34.29 cm)","Dish","Asia","China",,"c. 1643","G209","17th century","","","","While kraak porcelain found particular popularity in Europe, China was producing Swatow ware for export to Japan, Southeast Asia, India, and Indonesia.  Named for a port city from which they were exported, these dishes have a distinctively gritty glaze and were made along the southern coast of China in the 16th and 17th centuries.","brown slipware freehand scroll pattern over chocolate brown","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.416","","Artist",,,"","European Art","Public Domain","valid",3033,3215,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5935","Butter dish","Porcelain"," Ceramics","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm)","Butter dish","Asia","China",,"c. 1752","G209","18th century","","","","","blue and white porcelain; shallow domed covers and loop handles; painted with birds and insects in flight beside trees and pavilion on rocky bank","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.420a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4934","""La Dame au Parasol"" plate","Porcelain"," Ceramics","1 1/4 x 10 7/16 in. (3.18 x 26.51 cm)",,"Asia","Japan",,"c. 1736-1738","G209","18th century","","","","The Dutch East India company sent designs by Cornelius Pronk to Japan as well as China to be copied onto porcelain.  Japanese painters were paid more than their Chinese counterparts, which led the the Dutch to cancel the order. However, several plates using ""the lady with a parasol"" design, including the one shown here, were produced on a purely private basis.","La Dame du Parasol, after Cornelis Pronk; salmon cell pattern border; small panels of ladies and bird cartouches","",,"Gift of Leo A. and Doris Hodroff","95.98.75","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4941","Armorial tankard","Porcelain"," Ceramics","5 5/8 x 4 9/16 in. (14.29 x 11.59 cm)","Armorial tankard","Asia","China",,"c. 1760","G209","18th century","","","","The coat of arms on this tankard is a pseudo-armorial (adopted without formal authority).  The coat of arms, which incorporates a fleur-de-lis between two roses, a dove of peace, and a rampant lion, may be an allegorical reference to the hope for peace between France and England.","famille rose armorial, loop handle; large coat-of-arms and stag crest between flower festoons and chain band","",,"Gift of Leo A. and Doris Hodroff","95.98.87","","Artist",,,"","European Art","Public Domain","valid",3222,3710,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5234","Punch bowl","Porcelain"," Ceramics","5 1/8 x 12 in. (13.02 x 30.48 cm)","Punch bowl","Asia","China",,"c. 1770","G209","18th century","Sticker","","on bottom","","famille rose; two large panels of ladies standing on a terrace and family on pavillion terrace around rootwood table; small panels of European subjects","",,"Gift of Leo A. and Doris Hodroff","97.153.65","","Artist",,,"","European Art","Public Domain","valid",4705,3764,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5934","Paste box","Porcelain"," Ceramics","2 7/8 x 2 3/4 in. (7.3 x 6.99 cm)","Paste box","Asia","China",,"c. 1643","G209","17th century","","","","","animal designs in boxed scrolls; shell and pebble design below; small lid cap; may be a small ginger jar","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.418a,b","","Artist",,,"","European Art","Public Domain","valid",2129,2203,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4917","Plate with arms of Okeover impaling Nichol","Porcelain"," Ceramics","1 1/8 x 9 1/8 in. (2.86 x 23.18 cm)","Plate with arms of Okeover impaling Nichol","Asia","China",,"c. 1740","G209","18th century","","","","This plate is from a large service ordered by Leake Okeover of Derbyshire, England, whose descendants still retain the design that served as the pattern. A shipping invoice from 1740 reveals that the cost per piece was about £1, roughly ten times the price for most armorial porcelain. The intricate painting no doubt accounts for the strong price, and designates this service as the most elaborate  armorial porcelain known to have been produced in the 18th century.","plate decorated with elaborate coat of arms Okeover impaling Nichol, in baroque style; red and white seahorse supporters; border with crested coronets dividing LO monograms","",,"Gift of Leo A. and Doris Hodroff","95.98.57","","Artist",,,"","European Art","Public Domain","valid",3809,3559,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5360","""Success to the Three Brothers"" punch bowl","Tin-glazed earthenware"," Ceramics","3 5/8 x 10 1/4 in. (9.21 x 26.04 cm)","""Success to the Three Brothers"" punch bowl","Europe","England",,"1764","G209","18th century","Inscription; Stickers","","\'Succefs to The/THREE BROTHERS/1764\', in blue glaze at lower center of bowl\'s interior; dealer and lender\'s stickers at underside of base","Ships such as the ""Three Brothers"" specialized in China trade, one of the most lucrative businesses in the 17th and 18th centuries.  They sailed at a particularly fast pace, and attracted great interest in their voyages.","ceramic bowl, blue and white with sailing ship within bowl, exterior decorated by two outdoor scenes and two birds in flight","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.15","","Artist",,,"","European Art","Public Domain","valid",3940,3474,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"6466","Fruit basket and stand with arms of Rees van Tets","Porcelain with overglaze enamel decoration"," Ceramics","1 x 11 1/4 x 10 1/4 in. (2.54 x 28.58 x 26.04 cm) (object part, stand)
4 x 10 1/8 x 8 3/16 in. (10.16 x 25.72 x 20.8 cm) (object part, basket)","Fruit basket and stand with arms of Rees van Tets","Asia","China",,"c. 1770","G209","18th century","","","","","pierced sides; central coat of arms of Jonkheer Tets (Van Goudreian?) with lion supporters; basket borders with blue and gilt figural and colored landscape reserves; gilt monogram","",,"Gift of Leo and Doris Hodroff","2005.159.5.1,.2","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"51","“Arms of Liberty” punch bowl","Porcelain"," Ceramics","4 1/4 x 10 in. (10.8 x 25.4 cm)","Punch bowl","Asia","China",,"c. 1770","G209","18th century","","","","This punch bowl's pseudo-armorial was satirically drawn to poke fun at English political figures of the late 1760s for their opposition to John Wilkes (1727-97). A proponent of civil liberties and American independence, Wilkes was elected several times to the House of Commons, but repeatedly expelled for attacking King George III and his loyalists.  Acquired in 1914, this bowl was the first Chinese Export porcelain object to enter the Institute's permanent collection.","Holiday Traditions, Chas. Drawing Room, 'Wilkes Bowl', decorated in colors and gold a pair of medallions on each side, each forming a satyrical coat of arms, Cat Card Dims H.4-1/4 x Dia. 10 in.","",,"The William Hood Dunwoody Fund","14.27","","Artist",,,"","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1294","Soup bowl","Porcelain"," Ceramics","1 7/8 x 10 1/8 x 10 1/8 in. (4.8 x 25.7 x 25.7 cm)","Soup bowl","Asia","China",,"c. 1785-1800","G209","18th-19th century","","","","Chinese factories developed a vocabulary of patterns that could be applied to each piece of a dinner service.  The FitzHugh pattern made from 1780-1820s consists of four botanical clusters evenly spaced around a central panel.  The center could feature a landscape, monogram, or coat of arms--note the differences between this FitzHugh soup bowl and the hot water plate below, and the two FitzHugh tureen stands on the opposite wall, one green, one orange.","Chinese Export, century?","",,"Gift of the Winfield Foundation","56.21.18","","Artist",,,"","European Art","Public Domain","valid",3352,3412,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1308","Soup plate with Meissen-style harbor scene","Porcelain"," Ceramics","1 11/16 x 8 13/16 in. (4.29 x 22.38 cm)","Soup plate with Meissen-style harbor scene","Asia","China",,"c. 1750-1760","G209","18th century","","","","This soup plate, possibly made for the Dutch market, carries a central scene of ships in a harbor, surrounded by scrolls and diapered panels similar to those produced at Meissen.","Bowl, ceramic, Chinese Export XVIIIc cat. card dims H 1-3/4' diam 8-5/8'; NO PHOTO ON CAT. CARDS; listed as 'soup plate'","",,"Gift of the Winfield Foundation","56.21.94","","Artist",,,"","European Art","Public Domain","valid",3528,3459,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"3000","Cup from a coffee set with scene of Capetown Harbor","Porcelain"," Ceramics","2 5/8 x 3 3/16 x 2 5/16 in. (6.67 x 8.1 x 5.87 cm)","Cup from a coffee set with scene of Capetown Harbor","Asia","China",,"c. 1760","G209","18th century","","","","This set is decorated with a scene of Dutch ships in Capetown Harbor, with Dutch buildings, flags and a view of Table Mountain in the background.  Capetown Harbor  was a significant stop for ships en route to China or returning home, especially for water and provisions.","hard-paste porcelain","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.1","","Artist",,,"","European Art","Public Domain","valid",2099,1970,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1309","Hot water plate with arms of Hamond","Porcelain"," Ceramics","1 7/8 x 11 1/8 x 9 3/4 in. (4.76 x 28.26 x 24.77 cm)","Hot water plate with arms of Hamond","Asia","China",,"c. 1790","G209","18th century","","","","The central coat of arms are of Hamond, and the service was probably ordered by Sir Andrew Hamond, who was Lieutenant Governor of Nova Scotia and was created a baronet in 1783. The Metropolitan Museum of Art in New York has an identical hot water plate, which was also formerly in the collection of Helena Woolworth McCann, whose foundation named for her Long Island home -- Winfield -- gave this example to the museum.","Warming Dish, ceramic, Chinese Export XVIIIc cat. card dims diam 9-1/2'; listed as 'hot water soup plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.96","","Artist",,,"","European Art","Public Domain","valid",5390,3355,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4889","Charger with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/4 x 14 7/8 in. (4.45 x 37.78 cm)","Charger with Meissen-style harbor scene","Asia","China",,"c. 1745","G209","18th century","","","","The central scene of figures and carts removing cargo from two ships is copied from porcelain with harbor scenes painted by C.F. Herold, who decorated porcelain at Meissen between 1725-1778.

Meissen's well-known harbor scenes featured harbors with ships, wharfs, dockside warehouses, and cargo.  Meissen's harbor scenes at times included pseudo-Oriental settings and figures, a western view of the exotic east.","Chinese export porcelain charger painted after C.F. Herold with figural scene of moving cargo; gilt feather scroll and spearhead border with Oriental landscapes and pershed birds","",,"Gift of Leo A. and Doris Hodroff","95.98.28","","Artist",,,"","European Art","Public Domain","valid",3547,4456,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5936","Soup tureen and stand","Porcelain"," Ceramics","2 1/4 x 14 1/16 x 10 7/8 in. (5.72 x 35.72 x 27.62 cm) (stand)","Soup tureen and stand","Asia","China",,"c. 1817","G209","19th century","","","","","oval shape; hare-head handles and helmet finials; lakeside pavillion; triple arch bridge leading to island; background small islands and dwellings","","From Salvaged from the wreck of the <I>Diana<I> (sank 1817)","Gift of Leo A. and Doris Hodroff","99.217.421a-c","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"6461","Monteith","Porcelain"," Ceramics","9 x 10 1/8 x 11 1/8 in. (22.86 x 25.72 x 28.26 cm)","Monteith","Asia","China",,"c. 1710","G209","18th century","","","","Soon after monteiths first appeared in England, Chinese potters copied them in porcelain from either a metal example or wooden model.  This monteith resembles silver examples from the 1680s. Sources from that time indicate the term monteith was inspired by Monsieur Monteigh, a Scotsman known for wearing a scalloped edged cloak.  The monteith's scalloped rim was designed to hold the feet of wine glasses, so they could  be chilled or rinsed in cool water between uses.  Without their detachable rim, silver monteiths could also serve as punch bowls.","cylindrical on slightly spreading foot; two gentlemen holding fan with attendant holding a Qin and two ladies in a pavilion divided by iron-red scroll handles; interior with single peony head","",,"Gift of Leo and Doris Hodroff","2005.159.8","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
