"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107348","Mucius Scaevola Before Porsena","Pen and brown ink, black and red chalk"," Drawings","10 1/2 x 16 7/16 in. (26.67 x 41.75 cm) (sheet)","Drawing","Europe","Italy",,"1740s","Not on View","18th century","Inscription

URC, in pencil: [E.17]; on back, in pencil: [x56] and crossed-out inscription","","Watermark: angel kneeling in profile (not in Heawood or Piccard, similar to Briquet 632) 
","The ancient story of Mucius Scaevola was a popular subject in 17th and 18th-century Italian art. When the ancient city of Rome was under attack by Etruscan troops, a young Roman nobleman Mucius snuck into the enemy camp to kill the invading army's king, Porsena. Mucius, however, was seized after killing the king's secretary by mistake. Indifferent to his seemingly sealed fate, Mucius sacrificed his right hand in front of Porsena and his men, shoving it into a fire. The king was so impressed by his bravery, he set him free, and the young hero was henceforce called ""Scaevola"" or left-handed.

This compositional study had no attribution when it arrived at the museum. It borrows heavily from Raphael's famous Sacrifice of Lystra, one of the Sistine tapestry designs Raphael executed in 1515, which made it difficult to recognize the hand of the artist. Yet it seems likely to be by prolific and accomplished 18th-century Venetian draftsman Gaspare Diziani, as has recently been suggested by the scholar George Knox. The energetic, almost frantic penwork, the planar compositional format, the figure types and costuming are all consistent with his drawing style, and he favored this combination of media for large compositional studies, that is, pen and ink over red chalk.","2 soldiers at center; soldier at L grabbing the shoulders of soldier at R; caped man at L extends arm and rushes toward soldiers; figures with cow at R; 2 jugs, LLC; black and brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.66","Artist: Gaspare Diziani","Artist","Italian","Italian, 1689-1767","","European Art","Public Domain","valid",5075,3306,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108281","Head of a Boy in Profile","Black chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
3 3/16 x 2 13/16 in. (8.1 x 7.14 cm) (a (#85))","Drawing","Europe","Italy or Holland",,"17th century","Not on View","17th century","","","","","young girl in profile, PR, in graphite; labeled in black ink on the image: #85; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #86, #87; see L2009.52.66b and L2009.52.66c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" no. 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d., to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64a","Artist: Workshop of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",2405,2664,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108282","Portrait of Woman","Black and red chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (b (#86))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","woman wearing a lace collar with pulled-back hair, in black and red chalk; labeled in black ink on the image: #86; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #85, #87; see L2009.52.66a and L2009.52.66c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64b","Artist: Circle of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",1990,2523,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107285","Cola di Rienzi Surrounded by the People","Pen and black ink, black chalk, and gray wash on paper laid down on board"," Drawings","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image)
11 15/16 x 15 1/8 in. (30.32 x 38.42 cm) (mount)","Drawing","Europe","Italy",,"1931","Not on View","20th century","Signature, Inscription and Stamp

on back of board: various notes, inscriptions, labels

","LLC, in pencil: [F. Matania]","on back of board, typed on label [B. Cola di Rienzi. Feb. 1931]; stamped: [copyright F. MATANIA/original to be returned/104 PRIORY ROAD/LONDON, N.W. 6.]","","wedge-shaped mounting; man in armor with outstretched arms riding a white horse led by a banner carrier; very large crowd following and accompanying, including a man in a cap at center foreground carrying a banner and a sword; notes on mat and edges of board","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.63","Artist: Fortunino Matania","Artist","Italian","Italian, 1881-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4708,3757,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107247","Satyr and Faun Embracing","Black chalk"," Drawings","8 1/8 x 6 13/16 in. (20.64 x 17.3 cm) (sheet)
9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (mount)
15 x 12 in. (38.1 x 30.48 cm) (mat)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription

below image, in brown ink: [d\'apres l\'antique de souvenir]; on verso at bottom, in pencil: [HUBERT ROBERT/1733-1808  ZU K2009/12/15 lett 7]","
","","","male and female figures engaged in sexual intercourse","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.43","Artist: Attributed to Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",2788,3371,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107201","Madonna and Child with Saint Elizabeth and the Infant Saint John the Baptist","Pen and brown ink and red chalk"," Drawings","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (sheet)
8 3/16 x 7 5/16 in. (20.8 x 18.57 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1635","Not on View","17th century","","","","This study of the Madonna and Child with saints make for an interesting comparison with a work on loan from an important private collection. The two share not only subject matter, but many significant graphic qualities as well-vague, rough underdrawing in chalk, followed by bold, incisive penwork to model the figures, similar ""pentimenti"" (second thoughts/changes) to alter the Madonna's head and gesture, and identical abbreviated notations to describe the figures' eyes, noses, and hands-not to mention the similar physiognomic types found in the two sheets. The larger drawing on loan has long been accepted as a work by Alessandro Casolani, the successful 16th-century Sienese artist. A spirited and prolific draftsman, Casolani produced countless, inventive compositional drawings. His nimble pen moved rapidly when he sketched and changed course frequently to keep up with the surge of ideas. He returned to the subject of the Madonna and Child with saints again and again in his paintings and drawings, never repeating a pose, always searching for a new compositional scheme and solution. The McCrindle drawing, which came to the museum as the work of an anonymous Italian master, might, in fact, also be by Casolani.","sketchy style; seated Madonna at R with head drawn in two different poses, holding infant Jesus; another figure at L behind St. John","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.18","Artist: Attributed to Giovan Paolo Pisani; Artist: Unknown Italian (Tuscan), mid-16th century; Artist: Formerly attributed to Alessandro di Agostino Casolani","Artist","Italian (Siena)","Italian (Siena), 1574-1637","","European Art","Public Domain","valid",2205,2893,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107198","View of the Chapel of the Madonna de' Mascoli in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Title","at bottom edge, in pencil: [Capella della Madonna de Mascoli]
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view into the apse of a cathedral with a choir screen; small chapel at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.15","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3959,2614,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107196","View of a High Altar, perhaps in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","
","
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view inside St. Peter's; canopy over alter with figures worshipping; sketchy style","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.14","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3961,2610,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107199","Study of Two Roman Soldiers and a Bearded Figure (recto); Study of a Bearded Man Walking with a Stick (verso)","Pen and brown ink"," Drawings","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (sheet)
12 x 10 in. (30.48 x 25.4 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","No watermark visible","","standing soldier wearing armor, helmet, sandals; two heads visible over shoulders of front soldier; another possible drawing on verso","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.16","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2733,3513,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107200","Martyrdom of Saint John the Baptist","Pen and brown ink and wash and black chalk"," Drawings","3 13/16 x 4 15/16 in. (9.68 x 12.54 cm) (sheet)
8 1/2 x 9 5/16 in. (21.59 x 23.65 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","Watermark: six-pointed star above a fleur-de-lis in a circle (cropped); close to Heawood 1575 (Venice, 1571) and Heawood 1574 (1561, also Rome, ca. 1580); also close to Briquet 7116 (Florence 1536) and Briquet 7117 (Ascoli 1536)","","two standing figures at L flogging a crouching figure at center; two standing figures at R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.17","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4304,3322,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107229","Male Figure Study","Pen and brown ink on paper"," Drawings","3 5/8 x 1 15/16 in. (9.21 x 4.92 cm) (sight)
9 x 7 1/2 in. (22.86 x 19.05 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription
Lower margin: [Palma 49]

Verso, later hand in pencil: [Jacopo Palma / pupil of Titian]

Label","
","on back: John Manning dealer\'s label","","very sketchy, unfinished figure study of figure leaning slightly backwards with PL arm overhead; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.36","Artist: Attributed to Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2044,3355,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107203","Two Male Figures (Study for the Resurrection)","Pen and brown ink and gray wash"," Drawings","3 3/16 x 7 1/8 in. (8.1 x 18.1 cm) (sheet)
7 7/8 x 11 9/16 in. (20 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","sketch of two figures; figure at left lying on side with PL arm under head; figure at R slumped on PR hip with legs stretched to side, head lowered","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.20","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",4841,2332,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107256","Landscape with Figures Fishing","Pen and brown ink"," Drawings","3 15/16 x 6 1/4 in. (10 x 15.88 cm) (sheet)
5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

at R edge of mount, in pencil: illegible inscription; on back, LRC, in pencil: [8639C/RSS]","","","","landscape in brown ink with water in foreground; figure in a small boat, LRC; another figure in LLQ sitting on a dock, fishing; building at ULC; cross next to trees at center; 2 figures on shore under tree R of center; another small boat with figure below 2 figures on shore; attached to blue mount","['Colnaghi, London, until 1965; sold December 6, for £60 to McCrindle];* Joseph F. McCrindle ('1965-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.52","Artist: Attributed to Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3887,2584,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107244","City Street in Genoa, with the Lighthouse and Port in the Background","Pen and brown ink over black chalk"," Drawings","3 3/4 x 5 15/16 in. (9.53 x 15.08 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

at bottom edge, in black ink: [luogo degli espositi alla Pieta]","
","","","2 women at L, one holding a baby, in front of a wall of windows (or paintings?); wall at L with rounded steps up to a doorway; other structures in background center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.41","Artist: Unknown Italian, early 19th century","Artist",,,"","European Art","Public Domain","valid",3758,2617,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107245","View of a Church Interior","Pen and brown ink and wash over black chalk"," Drawings","3 3/4 x 5 13/16 in. (9.53 x 14.76 cm) (sheet)
4 5/16 x 6 1/2 in. (10.95 x 16.51 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back of mount, in pencil in a later hand: [del Cavalotti]","
","","","large open vaulted space with pointed arches; timber ceiling; altar at L; figures scattered through space","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.42","Artist: Attributed to Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",4068,2778,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107230","View of an Italian Colonnade and Courtyard","Pen and brown ink and gray wash over black chalk"," Drawings","3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (sheet)
3 7/8 x 6 1/8 in. (9.84 x 15.56 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","

","
","","","view into a small plaza from a vantage under a barrel-vaulted colonnade; Classical style building elements; mounted to green paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.37","Artist: Unknown Italian, 19th century","Artist",,,"","European Art","Public Domain","valid",3644,2442,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107243","Sketch of the Baths of Caracalla","Pen and brown ink with gray wash over black chalk"," Drawings","3 3/4 x 5 15/16 in. (9.53 x 15.08 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","","
","","","view through an archway at a series of arched doorways and walls in a roofless ruin","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.40","Artist: Unknown early 19th century","Artist",,,"","European Art","Public Domain","valid",3779,2524,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107195","Study of a Young Male Nude Seated","Red chalk"," Drawings","7 7/8 x 7 3/8 in. (20 x 18.73 cm) (sight)
12 7/8 x 12 1/8 in. (32.7 x 30.8 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Signature","LRC, in red: [Bison]
","","","seated male figure with drapery on lap; PR arm raised with elbow bent; head turned to PR in profile","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.13","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",3742,4330,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107206","Architectural Fantasy","Pen and brown ink"," Drawings","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (sheet)
16 1/4 x 13 in. (41.28 x 33.02 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","
","on back: P.& D. Colnaghi and Co. dealer\'s label","","sketch of a barrel vaulted corridor with arched openings at L and R; sky and foliage above","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.23","Artist: Guiseppe Valeriani","Artist","Italian","Italian, ca. 1690-1761","","European Art","Public Domain","valid",2490,3476,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107227","Two Washerwomen","Watercolor and graphite"," Drawings","2 7/8 x 4 7/16 in. (7.3 x 11.27 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LR corner, in pencil: [Oaramé]
","","","two women washing clothes; woman on right standing at a stool holding a paddle in right hand; woman on left bending over a board; received framed with L2009.52.35 (""Encampment"")","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.34","Artist: Attributed to Eugène-Louis Boudin","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",3610,2358,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107228","Beach Scene at Saint Malo","Graphite"," Drawings","1 3/8 x 4 5/16 in. (3.49 x 10.95 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Title","LRC, in pencil: [S. Malo]
","","","group of people--men, women, and children--three vaguely tent-like structures in background; stream (?), foreground; received framed with L2009.52.34 (""Two Washerwomen"")","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.35","Artist: Attributed to Eugène-Louis Boudin","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",3539,1161,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107225","Figure Study of Mucius Scaevola","Pen and black ink"," Drawings","7 x 4 3/8 in. (17.78 x 11.11 cm) (sheet)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (outer frame)","Drawing",,,,"18th century","Not on View","18th century","","
","Watermark:  [Auvergne 1742]; close to Heawood 3393 in size, but with different paper maker\'s name above.  Paper maker\'s mark is mostly obscured, although perhaps an \""AD,\"" at the end of the inscription can be seen, as in \""SAUVADE\""","","male figure standing on pedestal; PL arm across chest; PR hand above pillar-like stand with hole in center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.32","Artist: Unknown French, 18th century","Artist",,,"","Prints and Drawings","Public Domain","valid",3006,4760,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107242","Italian Landscape with Oak Tree","Pen and brown ink and wash over chalk"," Drawings","4 1/16 x 5 13/16 in. (10.32 x 14.76 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back, in pencil: [68 44 1483 54]","
","","","large tree near center; figure standing on steps at R; 2 figures in LLQ next to a shrub; city in background, at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.39","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",3743,2677,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107231","Landscape with Ruins","Pen and brown ink over chalk"," Drawings","3 5/8 x 5 11/16 in. (9.21 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","","
","","","tree branches at top center, heavy with leaves, hanging over tall walls; 2 figures wearing hats visible through open doorway L of center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.38","Artist: Unknown German or French ?, early 19th century","Artist",,,"","European Art","Public Domain","valid",3711,2553,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108284","Head of a Young Man in Profile","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 3/4 x 3 3/16 in. (9.53 x 8.1 cm) (a (H.82))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of a head in profile appears, instead, to be by an artist in Cesari's circle.","portrait profile from PL of balding man with curly hair and pronounced Adam's apple, in red chalk; labeled on sheet in blue ink: H.82; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.83, H.84, H.85; see also L2009.52.67b-d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65a","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",2736,2858,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108286","Head of a Bearded Man Looking Down","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 15/16 x 3 13/16 in. (10 x 9.68 cm) (c (H.84))","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, the Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Arpino's students. Here the study of the bearded man and the veiled young woman were accepted as autograph works of Arpino the art historian Herwarth Röttgen, one specialist of the artist. Another Arpino expert, Marco Bolzoni, instead recently attributed those two studies to Cesare Rossetti, a member of Arpino's shop.","portrait of a bearded man with PR hand on chin, in red chalk; labeled on sheet in blue ink: H.84; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.83, H.85; see also L2009.52.67a,b,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65c","Artist: Cesare Rossetti; Artist: Formerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), c. 1565–1626/27","","European Art","Public Domain","valid",3172,3404,0,"1",1,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
