"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:whm"
"32025","Untitled [tiger]","ink and color on paper"," Paintings","17 1/8 x 20 15/16 in. (43.5 x 53.2 cm) (image, sheet)","Unmounted","Asia","Japan",,"late 20th century","Not on View","20th century","Japanese proverb:
Koketsu ni irazunba koji wo ezu
IF/YOU/DON\'T/ENTER/A/TIGERS/DEN/YOU/WON\'T/CATCH/A/BABY/TIGER","C Karhu","2 seals in red, probably artist\'s seals","","worried-looking man wrestling with a stylized tiger with black and brown stripes","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.40","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6974,5588,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"32423","Akiba Gongen, Manifestation of Mt. Akiba","Ink and color on paper"," Paintings","25 9/16 x 11 1/8 in. (64.93 x 28.26 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","Winged, hairy male figure with long nose, wearing a white robe and headband, holding a sword in his PR hand and a loose coil of rope in his PL hand and standing on a white doglike animal with snakes around its ankles; flames behind","","From ","Gift of Harriet and Edson Spencer","99.59.27","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4405,9852,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"37646","Duck","Ink and color on paper"," Paintings","50 x 11 1/2 in. (127 x 29.21 cm) (image)","hanging scroll","Asia","Japan",,"1820","Not on View","19th century","Signature; Seal","","at LRC","","Hill # R-18","","From ","Bequest of Louis W. Hill, Jr.","96.146.24","Maker: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",928,3856,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"123030","Lying Dragon Plum Tree [right of a pair]","Ink and color on paper"," Paintings","65 3/16 × 71 in. (165.58 × 180.34 cm) (image)
67 × 72 7/8 × 3/4 in. (170.18 × 185.1 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1983","Not on View","20th century","LRC, in yellow: untranslated inscription","","LLC, in red: seal","Although he initially studied Western oil painting, in the late 1930s Funada Gyokuju came to be seen as a representative of avant-garde Japanese painting and participated in exhibitions of the experimental Rekitei Art Association, whose members were influenced by surrealist and abstract art. After the end of World War II (1939–45), he sequestered himself in his native Hiroshima, one of the cities that had been decimated by a nuclear bomb at the end of the war. He subsequently refused to participate in nationwide exhibitions. For this painting, based on the artist’s own photographs and sketches, Funada achieved the richness and density of thousands of plum blossoms by applying many layers of paint to the paper surface, one after another over the course of many years.","Pair of 2-panel screens; slightly abstracted image of gnarled grey tree branches covered in pink dots (blossoms); higher concentration of grey branches in LRC","","From ","The William Hood Dunwoody Fund","2015.31.2","Artist: Funada Gyokuju","Artist","Japanese","Japanese, 1912 - 1991","%C2%A9 Estate Gyokuju Funada","Asian Art","In Copyright–Educational Use","valid",8499,7789,0,"1",0,,,"[""123029"",""123030""]","medium:""Ink and color on paper""",13.638989,,,true,true,true,
"123029","Lying Dragon Plum Tree [left of a pair]","Ink and color on paper"," Paintings","65 3/8 × 74 in. (166 × 188 cm) (image)
66 7/8 × 72 7/8 × 3/4 in. (169.86 × 185.1 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1983","Not on View","20th century","","","","Although he initially studied Western oil painting, in the late 1930s Funada Gyokuju came to be seen as a representative of avant-garde Japanese painting and participated in exhibitions of the experimental Rekitei Art Association, whose members were influenced by surrealist and abstract art. After the end of World War II (1939–45), he sequestered himself in his native Hiroshima, one of the cities that had been decimated by a nuclear bomb at the end of the war. He subsequently refused to participate in nationwide exhibitions. For this painting, based on the artist’s own photographs and sketches, Funada achieved the richness and density of thousands of plum blossoms by applying many layers of paint to the paper surface, one after another over the course of many years. 
 ","Pair of 2-panel screens; slightly abstracted image of gnarled grey tree branches covered in pink dots (blossoms); some light grey/white ovoid negative spaces in LLC","","From ","The William Hood Dunwoody Fund","2015.31.1","Artist: Funada Gyokuju","Artist","Japanese","Japanese, 1912 - 1991","%C2%A9 Estate Gyokuju Funada","Asian Art","In Copyright–Educational Use","valid",8549,7792,0,"1",0,,,"[""123029"",""123030""]","medium:""Ink and color on paper""",13.638989,,,true,true,true,
"116141","Album leaf","Ink and color on paper"," Paintings","13 x 12 15/16 in. (33.02 x 32.86 cm) (sheet)
19 x 16 5/8 in. (48.26 x 42.23 cm) (mount)","Album leaf","Asia","China",,"c. 1875","Not on View","19th century","Stamp, Seal and Sticker","","LLC, in red: seal; on back of mount at LLC: brown wax seal; on back of mount at LLC: sticker","More illustrational than the other leaves, this painting compensates for its less adventurous composition with a truly strange image. A man and a woman stand beside a stove or cauldron, from which they have just removed the lid; the lid sits on the ground while flames still shoot from the inside of the stove. Two naked male children, unperturbed by the flames, look out. The man observes them with solicitude, while the woman takes one of the children by the hands, as if to draw him gently out of the cauldron. Judging by the eight trigrams on the cauldron lid, the Daoist accoutrements on the nearby table, and the way the adults are dressed in leaves and animal skins, the scene is a mythological one - the creation of humankind by Fuxi and Nüwa. The baby humans have just been smelted or baked into existence. It is hard, though, not to see in the painting the depiction of an altogether more ordinary kind of scene, that of a young family. Psychologically, the combination of the tenderness with which the parents regard their newly minted progeny and the drama of the flames that surround the newborns successively conveys the intensity of the desire for male children, and the happy event of male twins.","bearded man wearing fur (?) robe, with his hair tied in a bun with a blue cord, and a woman wearing a white dress with a garland of leaves around her neck tending to two infants in a cauldron with red flames; rock overhang in URQ; mounted on stuff paperboard covered with a light blue/silver brocade fabric","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.13.2","Artist: Qian Hui'an","Artist","Chinese","Chinese, 1833 - 1911","","Asian Art","Public Domain","valid",5544,5556,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"116156","Visiting a Recluse in Autumn Mountains","Ink and color on paper"," Paintings","43 5/8 x 15 5/16 in. (110.81 x 38.89 cm) (image)
89 1/4 x 27 3/4 x 1 1/2 in. (226.7 x 70.49 x 3.81 cm) (including roller)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Inscription and Seal

ULC, in black: inscription [Illuminated by the tranquil distances glorious, the mountain is full of trees but empty.  The recluses face each other, forgetting worldly affairs.  Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we\'d return home.  After the brush work of Zian Xuan, Cai Jia, called Zhufang Laomin.]","","ULC below inscription, in red: two seals [jian and tang]","Underneath the shadows of cloud-encircled mountains, a hermit lives a solitary life amid the trees. This theme has a longstanding tradition in Chinese painting, reflecting the ideal of many educated people to retire into nature for self-cultivation and study. Some retired for religious, particularly Daoist, ideals, that focus on an individual’s harmonious relationship with natural forces. Others retreated in disgust from the ups and downs of professional life. At the bottom left-hand corner, a fellow recluse makes his way up the winding road to visit his friend, an artistic device that offers us entry into the world of the painting.

The inscription reads:

The mountain is full of trees but empty, and is touched by glorious light from afar. The recluses face each other, forgetting worldly affairs. Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we’d return home. 

After the brush work of Qian Xuan (1239-1299), Cai Jia, called Zhufang Laomin.","figure walking with a staff in LLC; another figure inside a building surrounded by trees with changing leaves, below center; three flying birds with long tail feathers, LLQ; misty rugged mountain peak at top; muted fall colors","",,"The Friends of Bruce Dayton Art Acquisition Fund","2013.12","Artist: Cai Jia","Artist",,"1686 - c. 1756","","Asian Art","Public Domain","valid",3674,10142,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"116880","Erotic scenes","Ink and color on paper"," Paintings","2 3/4 × 154 3/16 in. (6.99 × 391.64 cm) (image)
2 3/4 × 163 1/4 in. (6.99 × 414.66 cm) (mount)","Handscroll; Shunga","Asia","Japan",,"19th century","Not on View","19th century","","","seal LLC, rectangular intaglio","","various suggestive scenes in a petite handscroll: shrimp climbing a clam; two mating insects; phallic mushroom, etc.","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Mangold","2013.29.1122","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1921,1494,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"122731","Akiba Gongen, Manifestation of Mt. Akiba","Ink and color on paper"," Paintings","28 1/2 × 10 3/4 in. (72.39 × 27.31 cm) (image)
56 1/4 × 15 9/16 in. (142.88 × 39.53 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","deity Izuna Gongen, with flames, wings, and beaklike nose, standing on a white fox with a flame; holding sword in PR hand, cord in PL; large billowing skirts","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.608","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1922,4562,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"117192","Young Maidens","Ink and color on paper"," Paintings","70 1/4 × 36 5/8 in. (178.44 × 93.03 cm) (image)
87 1/8 × 42 1/2 in. (221.3 × 107.95 cm) (mount)","Hanging scroll, set of five","Asia","Japan",,"first half 19th century","Not on View","Nikuhitsu ukiyo-e","","","","This hanging scroll—one of a set of six—shows women of different social class and economic status engaging in fashionable activities. One girl, seated in the foreground, reads a printed book of One Hundred Poets like the one on view in the case nearby, with a portrait of a poet accompanied by their poem (the book is open to the same page as hers). One Hundred Poets was a collection of 100 poems by preeminent poets from the 600s to the 1200s. It was considered the foundation for the study of writing and an entrypoint for beginning readers. The text is made easier to read with the addition of ruby characters (annotation placed above or next to Chinese characters to provide the pronunciation), indicating that her book is relatively easy to read even with basic education.","three elegantly dressed women; standing woman on R facing R wearing grey, green, red; two seated women; woman on L wearing floral kimono and woman in front wearing striped kimono and holding an open book","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 119; Clark Center for Japanese Art & Culture (2001-13).","From Set of Five Classes of Beauties","Gift of the Clark Center for Japanese Art & Culture","2013.29.169.3","Artist: attr. Yamaguchi Soken","Artist","Japanese","Japanese, 1759 - 1818","","Asian Art","Public Domain","valid",2857,5552,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"143944","Folding screen depicting map of military camp, one of a pair","Ink and color on paper"," Paintings","72 3/4 × 71 5/8 × 3/4 in. (184.8 × 182 × 1.9 cm)","Folding screen","Asia","Japan",,"19th century","Not on View","19th century","","","","This rare pair of screens provides insight into the types of military encampment settings and battle formations used during the sixteenth and early seventeenth century. 
One shows the delineation for an encampment of almost 11 acres for a unit (sonae) which is led by a feudal lord (daimyo). The other shows the deployment of battalions starting from the top with light infantry (ashigaru) units, armed with matchlock rifles. Each type of soldier is indicated with a different color and on the left side of each screen is a legend that explains what the colors stand for. Varying amounts of text accompany the screens that provide rules or guidelines.","bifold screen with hand painted design representing a map of a military headquarters or camp; large rectangle fenced area with color coded rectangles within; color key at BL, calligraphy at CR and along bottom; large calligraphy at TC; verso is green paper with written label at verso TL; in simple light wood frame","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.69.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1212,1220,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"143945","Folding screen depicting schematic of a military formation, one of a pair","Ink and color on paper"," Paintings","72 3/4 × 71 5/8 × 3/4 in. (184.8 × 182 × 1.9 cm)","Folding screen","Asia","Japan",,"19th century","Not on View","19th century","","","","This rare pair of screens provides insight into the types of military encampment settings and battle formations used during the sixteenth and early seventeenth century. 
One shows the delineation for an encampment of almost 11 acres for a unit (sonae) which is led by a feudal lord (daimyo). The other shows the deployment of battalions starting from the top with light infantry (ashigaru) units, armed with matchlock rifles. Each type of soldier is indicated with a different color and on the left side of each screen is a legend that explains what the colors stand for. Varying amounts of text accompany the screens that provide rules or guidelines.","bifold screen hand painted with a diagram of a military formation, symbols, and banners; color key at BL; calligraphy at TL; verso is covered with green paper with handwritten label at verso TL; in simple light wood frame","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.69.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1212,1230,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"108702","Double Album of Miniature Landscape Paintings","Ink and color on paper"," Paintings","5 3/4 x 3 5/8 x 13/16 in. (14.61 x 9.21 x 2.06 cm) (closed)","Album","Asia","China",,"1723","Not on View","18th century","","","","Fang Shishu was born in Anhui province but grew up and worked in Yangzhou. He held the shengyuan civil service degree and, although generally categorized as a Qing orthodox literati artist, he is well known for his unusual refinement and sensitive brushwork. Fang was also recognized as one of the best poets of his generation as well as a calligrapher.
This rare and exquisite miniature album of twenty-four tiny landscapes and eight leaves of accompanying calligraphy is a masterpiece of the miniature genre. The beautiful and varied landscapes executed in extremely fine brush strokes all depict Buddhist temples, presumably visited by the artist. A work like this, held in the palm of one's hand and enjoyed one leaf at a time, is a far more intimate and personal experience than viewing larger, hanging scrolls meant for public display. The eight calligraphic sheets include original compositions by Fang and his friends as well as stele-inscribed calligraphic masterpieces of ancient Buddhist texts.
The album's exquisitely detailed renditions exemplify the Daoist dictum: to see the large in the small, or as the final inscription here reads: ""to view 10,000 miles in less than a foot.""","dark wood covers with gold and black label on front; twelve miniature paintings, three with text on opposite pages; six landscapes in color-six in black and white; two seals in margin of first page, three seals in margin on page opposite last painting","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2009.56.2.1","Artist: Fang Shishu","Artist","Chinese","Chinese, 1692 - 1751","","Asian Art","Public Domain","valid",5960,4645,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"117148","Old Pond","Ink and color on paper"," Paintings","54 1/8 × 13 1/2 in. (137.48 × 34.29 cm) (image)
83 3/4 × 18 7/8 in. (212.73 × 47.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: [ 好宏 ] {Yoshihiro}","LRC, square intaglio; L roller end, sticker with Japanese inscription","","abstracted pond combining three vantage points: at top, large lotus blossom and foliage highlighted in green wash; two fish jump at upper R; two ducks at L between lotus blossom and leaf; grasshopper at ULQ perched on a blossom; large, abstracted leaf at center; large eel in LRQ; turtle below leaf at L; seaweed","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.136","Artist: Nakamura Yoshihiro","Artist","Japanese","Japanese, 1904 - 1964","","Asian Art","No Known Copyright","valid",256,1024,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"118511","Retired Emperor Gotoba","Ink and color on paper"," Paintings; Calligraphy","9 1/4 × 7 1/8 in. (23.5 × 18.1 cm) (image)
52 5/8 × 16 in. (133.67 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Inscription on top half: 後鳥羽院御製；　立田姫；　風のしらべも；　こゑたてつ；　秋やきぬらん；　岡のべの里；｛Gotoba-in Gyosei; Tatsuta-Hime Kaze no shirabe mo koetatetsu; Aki yakinuran Okanobe no sato}(Written by His Highness Gotoba-in, The wind gives voice to its song; Fall approaches the village by the hill.)","","","","unsigned; man wearing massive robes seated on low podium behind partially closed screen; arrangement of robes and tall black hat give figure triangular appearance","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3149,4116,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"122259","Cats by Bamboo and Chrysanthemums","Ink and color on paper"," Paintings","57 7/8 × 18 in. (147 × 45.72 cm) (image)
78 1/2 × 19 in. (199.39 × 48.26 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","seals LRC and UL edge: [Eisai]; [Chin Sen no in]; [Nanpin shi]","Shen Quan, also known as Shen Nanpin, moved from his native China to Nagasaki in far western Japan in 1731. Although he only stayed for a couple of years in Nagasaki, he gained many followers to whom he taught traditional Chinese painting methods. He focused on the realistic depiction of birds and flowers. Shen’s Japanese followers came to be known as the Nagasaki school, which included Kumashiro Yūhi, whose painting of magpies is displayed nearby. Shen created this painting of cats playing near bamboo and chrysanthemums while he was in residence in Nagasaki. Both cats and chrysanthemums can symbolize longevity.","cat on ground looking up to cat on rock above at L, amid bamboo; purple and white chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.188","Artist: Shin Sen","Artist","Chinese / Japanese","Chinese / Japanese, 1682 - 1760","","Asian Art","Public Domain","valid",1977,6370,0,"1",0,"Murase, Art through a Lifetime, no. 446",,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"122555","Lotus and Fish in Rondel","Ink and color on paper"," Paintings","14 3/4 × 14 in. (37.47 × 35.56 cm) (sheet)
24 5/8 × 24 5/8 × 1 3/4 in. (62.55 × 62.55 × 4.45 cm) (outer frame)","Painting","Asia","Korea",,"19th century","Not on View","19th century","","","","","framed: tortoise standing on a lotus leaf at C, blowing a large blue bubble that encloses the entire image; two carp swimming along bottom, with a third peeking out from behind lotus leaf; pink and white lotus blossoms","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.459","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2039,2028,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"122258","Four Accomplishments","Ink and color on paper"," Paintings","53 7/8 × 142 3/8 in. (136.84 × 361.63 cm) (image)
59 3/8 × 148 1/2 × 3/4 in. (150.81 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seals","ULC: [Painted by Sesshu matsuryu Toetsu]","ULC: [Untaku]; [Toetsu]","","six panel screen: group of people at R carrying and displaying hanging scrolls at the bases of mountains; harbor with ships at C with people traveling on road, with some traveling on horses; mountains at L with men gathered around a table with a paper inside a hut with thatched roof","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.187","Artist: Untaku Toetsu","Artist",,,"","Asian Art","Public Domain","valid",11312,4598,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"109184","Passing of Time","Ink and color on paper"," Paintings","52 13/16 x 25 3/4 in. (134.14 x 65.41 cm) (image)
76 3/4 x 29 3/4 in. (194.95 x 75.57 cm) (overall, without roller)","Hanging scroll","Asia","China",,"c. 1995","Not on View","20th century","Seal: Zeng Xiaojun","Xiaojun","LLQ, in red","The artist Zeng Xiaojun is deeply fascinated old trees, some of which have been struck by lightning yet continue to grow. In this painting, Zeng depicts a gnarled old tree with bare branches in a crisp, dry style. Interspersed with the roots is an inscription, the artist's signature, and a poem composed by an anonymous author during the Eastern Han Dynasty (25 - 220 BCE). The human transience mentioned in the poem contrasts sharply with the sturdy and enduring nature of the old tree.","gnarled old tree with bare branches, floating over a pinkish-tan, blue and grey mottled ground; some exposed roots interspersed with text","",,"Gift of Ruth and Bruce Dayton","2011.42.3","Artist: Zeng Xiaojun","Artist","Chinese","Chinese, born 1954","%C2%A9 1995 Zeng Xiaojun","Asian Art","In Copyright","valid",3196,6601,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"116345","Running Water and Plum Blossoms","Ink and color on paper"," Paintings; Calligraphy","54 13/16 × 13 3/8 in. (139.2 × 34 cm) (image)
74 5/8 × 21 1/8 in. (189.5 × 53.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"Ca. 1913–1921","Not on View","20th century","雲本無心舒　花絶無草過　小人求諸奴　非是佛經法 (Clouds, lacking any mind, unfold; / Flowers—utterly nonexistent!—fade. / The petty man seeks truth from slaves: / This is not the dharma of Buddha\'s sutras.) [Jonathan Chaves]","古人 {Kojin}","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","雲本無心舒　
花絶無草過　
小人求諸奴　
非是佛經法
Clouds, lacking any mind, unfold;
Flowers—utterly nonexistent!—fade.
The petty man seeks truth from slaves:
This is not the dharma of Buddha’s sutras.","inside a wooden box with no inscription on lid; no tissue around outside of scroll; paper under tie and around scroll; dark wooden roller; olive green support fabric with gold accent; image is a cliff with a tree and house at the top with figure at the top of a path leading down; path and tree trunk are red/brown in color; two lines of inscription along LL edge; three red chops, two square chops on the bottom of the inscription and a rectangular one UR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.8","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2615,9993,0,"1",1,"Marks 2023, no. 24",,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
"116389","One Thousand Mountains and Ten Thousand Streams","Ink and color on paper"," Paintings; Calligraphy","54 5/16 × 13 3/8 in. (138 × 34 cm) (image)
79 × 21 1/2 in. (200.7 × 54.6 cm) (with roller)","Hanging scroll","Asia","Japan",,"Autumn 1918, December 1935 (box)","Not on View","20th century","林晴啼鳥響　早起出門行　欲汲清渓水　前山受日明 (The wood rains clear, the songs of birds burst forth, / I rise at dawn and set forth out the gate. / I hope to draw the fresh spring water / as the mountain out front catches morning rays.) [Jonathan Chaves]
唯有白雲動　我心歸一聞　超然窮達外　獨坐見空山 {...} (Only the white clouds are moving— / my heart returns to primal peace. / Transcendentally, beyond success and failure, / I sit alone to watch deserted hills.) [Jonathan Chaves]
忽有清機發　吟詩上翠微　夕陽明古逕　松色照寒衣 {...} (Suddenly pure inspiration strikes— / chanting poems I climb the blue green slopes. / Evening sun glows down the ancient path; / pine tree colors illumine my cold robe.) [Jonathan Chaves]
獨徃空山夕　相隨一古琴　水中天上月　雨雨照吾心 {...} (Alone I go up the empty mountain— / evening, and all I bring is my ancient lute. / In stream water, in the sky—two moons, / and this pair now glows within my heart.) [Jonathan Chaves]
初日照門戸　一花高立霜　起来汲寒水　山色遠蒼蒼 {...} (The new sun shines on my gate; / one flower grows there, upright through the frost. / I rise to draw some cold well-water; / mountain colors stretch far away.) [Jonathan Chaves]
我心清不寐　明片在天閒　寂寂虚窓外　秋聲夜動山 {...} (My mind, too clarified for sleep, / the moon appears in heaven. / In the silence outside my empty window / autumn sounds are shaking the mountain tonight.) [Jonathan Chaves]
曲逕通深竹　故人有幽墅　思詩坐雨前　可與青山語 {...} (A winding path leads deep into bamboo / where a friend has a hidden retreat. / Meditating poems we sit as rain comes down; / we can discuss them with these mountains of green.) [Jonathan Chaves]
颯颯空林葉　荒村燈火青　行人不見影　一犬吠寒星 {...} (Soughing, soughing, leaves in the empty wood; / from the deserted village, one lamplight, dim. / The traveler sees not a single shadow; / somewhere a dog barks at the cold stars.) [Jonathan Chaves]
古寺寒燈照　幽人獨坐長　夜深如有鬼　風葉走虚廊 {...} (In the ancient temple, one cold lamp glows; / the hidden one sits alone for hours. / Deep in the night, there seem to be ghosts: / windblown leaves twirling down empty cloisters.) [Jonathan Chaves]
山静雲猶宿　日高門未開　落花幽意動　啼鳥故人来 {...} (…)
客去柴門寂　秋心弄物萃　幽禽啄枯葉　寒日照孤花 {...} (My","時在戊午秋日寫於拙居并題古道人 {jizai tsuchinoe-uma shūjitsu sha oite sekkyo narabini dai Kodōjin} (The time being an autumn day in 1918, drawn at Residing in Clumsiness and inscription by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: [stylized butterfly], 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 无心 {mushin} [mushin #2]; LRC: 拙居 {sekkyo}","1
林晴啼鳥響　
早起出門行　
欲汲清溪水　
前山受日明
2
唯有白雲動　
我心歸一聞　
超然窮達外　
獨坐見空山
3
忽有清機發　
吟詩上翠微　
夕陽明古逕　
松色照寒衣
4
獨徃空山夕　
相隨一古琴　
水中天上月　
雨雨照吾心
5
初日照門戸　
一花高立霜　
起來汲寒水　
山色遠蒼蒼
6
我心清不寐　
明月在天閒　
寂寂虚窓外　
秋聲夜動山
7
曲逕通深竹　
故人有幽墅　
思詩坐雨前　
可與青山語
8
颯颯空林葉　
荒村燈火青　
行人不見影　
一犬吠寒星
9
古寺寒燈照　
幽人獨坐長　
夜深如有鬼　
風葉走虚廊
10
山靜雲猶宿　
日高門未開　
落花幽意動　
啼鳥故人來
11
客去柴門寂　
秋心弄物萃　
幽禽啄枯葉　
寒日照孤花

1 Sky over forest clears, singing birds echo,
Up early I am out the door to walk.
I want to draw water from the clear stream
As the mountains ahead receive the sun’s light.

2 Only the white clouds are moving—
My heart returns to primal peace.
Transcendentally, beyond success and failure,
I sit alone to watch deserted hills.

3 Suddenly pure inspiration strikes—
Chanting poems I climb the blue-green slopes.
Evening sun glows down the ancient path;
Pine tree colors illumine my cold robe.

4 Alone I go up the empty mountain–evening,
And all I bring is my ancient lute.
In stream water, in the sky—two moons,
And this pair now glows within my heart.

5 The new sun shines on my gate;
One flower grows there, upright through the frost.
I rise to draw some cold well water;
Mountain colors stretch far away.

6 My mind too clarified for sleep,
The moon appears in Heaven.
In the silence outside my empty window
Autumn sounds are shaking the mountain tonight.

7 A winding path leads deep into bamboo
Where a friend has a hidden retreat.
Meditating poems we sit as rain comes down;
We can discuss them with these mountains of green.

8 Soughing, soughing, leaves in the empty wood;
From the deserted village, one lamplight, dim.
The traveler sees not a single shadow;
Somewhere a dog barks at the cold stars.

9 In the ancient temple, one cold lamp glows;
The hidden one sits alone for hours.
Deep in the night, there seem to be ghosts:
Windblown leaves twirling down empty cloisters.

10 The mountain, calm, last night’s clouds still here;
The sun is high, the gate remains unopened.
Flowers falling—movement of mysterious","inside white box with yellow vertical and horizontal lines; inside wooden box with inscriptions; fabric is tan; roller is wood; image of orange colored mountains with trees in white, green, pink and grey; many lines of inscription UL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.27","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2514,9571,0,"1",1,"Marks 2023, no. 22",,"[""""]","medium:""Ink and color on paper""",13.638989,,,,,,
