"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","searchTerm","searchScore"
"43265","View of the Remains of the Bath of Diocletian and Maximian...","Etching"," Prints","4 3/8 x 10 3/4 in. (11.11 x 27.31 cm) (plate)
6 5/8 x 13 1/4 in. (16.83 x 33.66 cm) (sheet)",,"Europe","Italy",,"1756","Not on View","18th century","","","","","Plate 28, fig. II","","From Le Antichità Romane (Roman Antiquities)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.99","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",4379,2316,0,"1",0,"W-E 333",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42805","Frontispiece: Vedute di Roma","Etching"," Prints","18 3/4 x 28 in. (47.63 x 71.12 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Le Vedute di Roma (The Views of Rome), Paris edition, Firmin-Didot (1835-1839)","Gift of Harlan D. Boss","P.90.27.140","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9295,7091,0,"1",0,"Hind 002; Wilton-Ely",,"[""42805"",""77275""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42823","Frontispiece for Volume II of Vasi, Candelebri, Cippi, Sarcofagi","Etching"," Prints","19 3/4 x 25 1/4 in. (50.17 x 64.14 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.139","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9720,6755,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"43986","Venduta dell'insigne Basilica Vaticana coll'ampio Portico, e Piazza adjacente, Plate 120 from Vendute di Roma","Etching"," Prints","17 7/8 x 27 3/4 in. (45.4 x 70.49 cm) (plate)
19 7/8 x 28 in. (50.48 x 71.12 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","Title and Inscription

Bottom margin, printed in black: (map key)","Bottom center, printed in black: Venduta dell\'insigne Basilica Vaticana coll\'ampio Portico, e Piazza adjacente","","Though trained as an architect Giovanni Battista Piranesi's greatest monuments appeared on paper. With exceptional theatrical flair, he glorified Rome's accomplishments, both ancient and modern. Here he employs a bird's-eye view to convey the grandeur and splendor of Saint Peter's Basilica and Bernini's colonnade.","courtyard in front of the Vatican with its two long curving colonnades surmounted with sculptures; carriages and figures throughout; city beyond at left and right","Edith and Norman Garmezy, Edina, MN","From Vedute di Roma (Views of Rome), 1748-78","Gift of Edith and Norman Garmezy","P.98.26.13","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9091,6507,0,"1",0,"Hind 120 (probably ii or iii state)",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42812","Vaso antico di marmo...","Etching"," Prints","21 x 15 1/4 in. (53.34 x 38.74 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vasi, Candelebri, Cippi, Sarcofagi..., plate 75, Rome (1778)","Gift of Harlan D. Boss","P.90.27.138","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",7167,9988,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42820","Obelisco Egizio","Etching"," Prints","21 3/8 x 15 7/8 in. (54.29 x 40.32 cm) (plate)",,"Europe","Italy",,"1759","Not on View","18th century","","","","","Plate 53","","from Vedute di Roma; 1759","Gift of Harlan D. Boss","P.90.27.145","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6613,8976,0,"1",0,"Hind 053",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42818","Vedute sul Monte Quirinale del Palazzo dell' Eccellentissima Casa Barberini, Architettura del Cavr. Bernino","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)",,"Europe","Italy",,"1749 (?)","Not on View","18th century","","","","","Plate 25","","from Vedute di Roma; Contemporary Roman Edition; 1749?","Gift of Harlan D. Boss","P.90.27.143","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9621,6801,0,"1",0,"Hind 025",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42811","Vasi antichi di marmo...","Etching"," Prints","20 7/8 x 15 1/4 in. (53.02 x 38.74 cm) (plate)",,"Europe","Italy",,"1768","Not on View","18th century","","","","","","","From Vasi, Candelebri, Cippi, Sarcofagi..., plate 45, Rome (1778)","Gift of Harlan D. Boss","P.90.27.137","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6958,9422,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42262","General View, Temple of Juno","Etching"," Prints","19 1/16 x 26 7/8 in. (48.42 x 68.26 cm) (plate)
21 3/16 x 28 1/2 in. (53.82 x 72.39 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 18","","From Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.501","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9176,6932,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42816","Vedute della Facciata di dietro della Basilica di S. Maria Maggiore","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)",,"Europe","Italy",,"1749 (?)","Not on View","18th century","","","","","Plate 10","","from Vedute di Roma; Contemporary Roman edition, 1749?","Gift of Harlan D. Boss","P.90.27.141","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10049,7171,0,"1",0,"Hind 010",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"46400","Large Marble Vase with Putti and Vine Leaves","Etching"," Prints","22 9/16 x 14 13/16 in. (57.31 x 37.62 cm) (plate)
31 x 21 1/2 in. (78.74 x 54.61 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","","","","","Plate 15","","From Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne et ornamenti antichi. . .","Gift of Arader Gallery","2001.104.1","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3767,5367,0,"1",0,"W-E.901",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"53246","Del Castello Dell' Acqua Giulia","Etching"," Prints","8 3/16 x 17 3/8 in. (20.8 x 44.13 cm) (plate)
11 13/16 x 18 3/4 in. (30 x 47.63 cm) (sheet)
18 1/16 x 22 3/16 in. (45.88 x 56.36 cm) (mat)","Print","Europe","Italy",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Tav II/ DEL CASTELLO DELL\' AQUA GIULIA   Piranesi F.]; various capital letters of the alphabet in or above image in black","See Inscription","","","old building in ruins; plants growing at tops; figures of people and animals in center foreground are very dark; walking figure right foregrond and two talking figures left foreground visible; letters on or above various parts of building","","From Plate II from ""Le Rovine del Castello dell' Acqua Giulia""","Gift of John Crosby","P.47.628","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",7850,5011,0,"1",0,"Bryan's 2.207",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"103173","Tempio detto volgarm.te di Giano A. Arco detto degl'Argentieri . . .","Etching"," Prints","18 11/16 x 27 15/16 in. (47.47 x 70.96 cm) (plate)
21 7/8 x 31 5/8 in. (55.56 x 80.33 cm) (sheet)","Print","Europe","Italy",,"1771","Not on View","18th century","Signature, Title and Inscription

LLC, in pencil: 37319 G (circled) | On back, in pencil: P3086-04","Bottom center, in the image: Cavalier Piranesi del.e inc | LRC, in the image: Tempio detto volgarmte. di Giano / A. Arco detto degl\'Argentieri / B. Via che conduce alla clo / aca massima.","Watermark: fleur-de-lys in a single circle with a V on top (Robison 11, who dates it 1770s-early 1780s)","Janus was the Roman god of gates, beginnings, and transitions. This four-way arch was built to honor him around the year 400 CE. The site may have been selected to commemorate the beginning of Rome, for this is the spot where the she-wolf Lupa rescued the mythical infants Romulus and Remus, the abandoned twins said to have founded the city.

The many niches encircling the exterior would have contained statues of different gods. In this print Piranesi pictured the structure’s upper story, which in his day was still partly intact. It was removed in 1837, under the mistaken belief that it was added much later, during medieval times. In fact, it was part of the original structure.","square ruined structure with archways; ruined doorway at left; goats in foreground and and left; scattered figures--some with staffs, woman with goats in middle ground","Private collection, New England
Childs Gallery, Boston
Private collection, New England
Childs Gallery, Boston
Private collection, New England
Childs Gallery, Boston
Private collection, New England
Childs Gallery, Boston","From Le Vedute di Roma (The Views of Rome)","Gift of Ruth and Bruce Dayton","2007.49.2.1","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10106,7011,0,"1",0,"Hind 096 i/iv; Focillon 825, Wilton-Ely 229",,"[""103173"",""55257""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55257","Temple of Giano","Etching"," Prints","18 13/16 x 28 1/8 in. (47.78 x 71.44 cm) (plate)
19 5/8 x 28 13/16 in. (49.85 x 73.18 cm) (sheet)","Print","Europe","Italy",,"1771","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.484","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9187,6306,0,"1",0,"Hind 096; W-E 229",,"[""103173"",""55257""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52612","Title plate from Carceri d'Invenzione","Etching"," Prints","21 9/16 x 16 3/8 in. (54.77 x 41.59 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Mark","","Collector\'s Marks: on the front","In the title inscription, Piranesi explicitly describes the Prisons as fanciful inventions. Their basic elements—stairs, arches, catwalks, and so on—are present here, but this plate is unusual in offering the viewer no point of entry. In the plates to come, stairs and courtyards will guide us into the image.","Plate 1 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,325","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6350,8104,0,"1",0,"Hind prisons 01 iii/iv, F.24, Robison 29 viii/ix",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52627","The Man on the Rock","Etching and engraving"," Prints","22 1/16 x 16 3/8 in. (56.04 x 41.59 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","[Piranesi f.]","","Piranesi added this plate and plate V to the series in 1761, when he was reworking the original fourteen plates. The two new plates reflect his increasing familiarity with the art of Roman antiquity, which played a much more prominent role in these new images. Here, amid a profusion of sculptural reliefs, he makes the torture of a prisoner absolutely explicit.","Plate 2 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,326","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6381,8167,0,"1",0,"Hind prisons 02 i/ii, F.25, Robison 43 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52625","The Pier with Chains","Etching"," Prints","16 1/8 x 21 3/4 in. (40.96 x 55.25 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","The inscriptions on the tablets are based on the ancient writer Livy’s History of Rome (27-9 BCE). In part, the ominous phrases read “to terrify . . .,”  “infamous wickedness . . .,” and “thus to treason and evil conduct.”  Whether or not these allusions to classical texts are meant to locate the Prisons in antiquity, they address the darkest recesses of the viewer’s consciousness.","Plate 16 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,340","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8133,6379,0,"1",0,"Hind prisons 16 ii/iii, F.39, Robison 42 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52610","The Giant Wheel","Etching"," Prints","21 15/16 x 16 in. (55.72 x 40.64 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","","","","Though commonly called a giant wheel, the round object in this etching is a huge circular window opening into another space.","Plate 9 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,333","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6450,8229,0,"1",0,"Hind prisons 09 ii/iii, F.32, Robison 35 vi or vii/viii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"45287","The Pier with a Lamp, plate 15 from Carceri d'Invenzione","Etching, engraving, sulphur tint or open bite, and burnishing"," Prints","16-1/8 x 21-1/2 in. (41.0 x 54.6 cm)","Print","Europe","Italy",,"1749","Not on View","18th century","","","","","Plate 15 from Carceri d'Invenzione","","From Carceri d'Invenzione","Gift of Janet and Winton Jones","2001.51","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9077,6855,0,"1",0,"Hind prisons 15; Robison 41",,"[""45287"",""52628""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55200","Hadrian's Villa - Interior of the Baths","Etching"," Prints","18 x 23 in. (45.72 x 58.42 cm) (plate)
20 1/4 x 29 11/16 in. (51.44 x 75.41 cm) (sheet)","Print","Europe","Italy",,"1770","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.483","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9533,6626,0,"1",0,"Hind 093 i/iii",,"[""55200"",""77276""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55215","Decorative Capriccio with Skeletons","Etching"," Prints","15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (plate)
23 x 32 in. (58.42 x 81.28 cm) (sheet)","Print","Europe","Italy",,"before 1750","Not on View","18th century","Signature","on plate: [Piranesi F]","","","","Prouté","From the set of Four Grotteschi","The Ethel Morrison Van Derlip Fund","P.81.26.1","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10328,7583,0,"1",0,"F.20; H.24 i/ii; R.21?",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55259","Walls and Pronaos, Temple of Saturn","Etching"," Prints","18 1/2 x 27 11/16 in. (46.99 x 70.33 cm) (plate)
20 3/4 x 29 7/16 in. (52.71 x 74.77 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","laid paper","on plate: [Cavalier Piranesi F.]","","This columned portico, or porch, stood prominently at the west end of the Roman Forum. Piranesi thought it belonged to the Temple of Concord, but that structure had been destroyed 400 years before his time. This is actually the remains of the Temple of Saturn, built around 300 CE. In Roman mythology, the god Saturn ruled over a golden age of prosperity, and this building was used as a treasury.

Humble structures often sprang up amid grand ruins, and here we see what appears to be a garage for princely coaches. Beyond the temple we can see the Arch of Septimus Severus, which Piranesi examined more closely in an etching shown nearby.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.488","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9550,6813,0,"1",0,"Hind 110 i/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55209","Arch of Vespasian","Etching and engraving"," Prints","19 1/4 x 27 7/8 in. (48.9 x 70.8 cm) (plate)
21 3/8 x 30 1/4 in. (54.29 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F]","","Even the ancients recycled their architecture. The Porta Maggiore was originally built as a decorated segment of two aqueducts (structures for channeling water) built in 52 CE. The aqueducts brought Romans fresh water from sources miles away. The loss of adjacent segments of stonework has revealed two openings on the left side of the upper section, showing where water passed through the Porta Maggiore. In addition, two major roads ran through its larger arches. Later planners filled in the arches to incorporate this structure into the walled fortification surrounding Rome, and it became the main gate on the city’s east side.","","","From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.491","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9754,6983,0,"1",0,"Hind 119 i/iii",,"[""55209"",""55261""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55223","Interior-Temple of Neptune","Etching"," Prints","19 x 26 7/8 in. (48.26 x 68.26 cm) (plate)
21 x 28 5/16 in. (53.34 x 71.91 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 12","","From the Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.499","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9091,6830,0,"1",0,"",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55248","Tomb of Cecilia Metella","Etching"," Prints","18 1/16 x 25 1/8 in. (45.88 x 63.82 cm) (plate)
19 11/16 x 27 1/16 in. (50.01 x 68.74 cm) (sheet)",,"Europe","Italy",,"1762","Not on View","18th century","Signature","on plate: [Piranesi F.]","","This round ruin went from tomb to tollbooth. It still stands atop a hill along the Appian Way, about three miles south of the Colosseum. Originally over 70 feet tall and 96 feet wide, it had concrete walls 24 feet thick. As Piranesi noted on the tablet, it was built in the 1st century BCE to honor Caecilia Metella, “daughter of Roman consul Quintus Creticus and wife of Marcus Licinius Crassus.” The swallowtail-shaped battlements on top of the structure were added in the 1300s, when the tomb was converted into a fortress. The owners then used it to collect exorbitant tolls from travelers passing by on the Appian Way.","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.477","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8686,6348,0,"1",0,"Hind 067; Wilton-Ely",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55216","Decorative Capriccio with the Triumphal Arch","Etching"," Prints","15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (plate)
23 3/8 x 32 in. (59.37 x 81.28 cm) (sheet)","Print","Europe","Italy",,"before 1750","Not on View","18th century","Signature","on plate: [Piranesi]","","","","Prouté","From the set of Four Grotteschi","The Ethel Morrison Van Derlip Fund","P.81.26.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10275,7693,0,"1",0,"F.21; H.25 i/ii, R.22 iii/v",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55201","Forum Romanum: Veduta di Campo Vaccino","Etching and drypoint"," Prints","17 15/16 x 27 13/16 in. (45.56 x 70.64 cm) (plate)
20 13/16 x 30 1/8 in. (52.86 x 76.52 cm) (sheet)","Print","Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","","","Heinrich Hahn, and Frank Jahn Gallery",,"Gift of Mr. and Mrs. Herbert Joshua","P.78.41","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9734,6731,0,"1",0,"Hind 100 i/iv",,"[""55201"",""55204""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55258","Villa d'Este-Tivoli","Etching"," Prints","18 3/8 x 27 5/8 in. (46.67 x 70.17 cm) (plate)
22 x 30 13/16 in. (55.88 x 78.26 cm) (sheet)",,"Europe","Italy",,"1773","Not on View","18th century","Signature","on plate: [C. Piranesi F.]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.487","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9924,7204,0,"1",0,"Hind 105",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52607","The Smoking Fire","Etching with engraving and sulphur tint"," Prints","Image Size: 21-1/2 x 15-3/4 in. (54.6 x 40.0 cm)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","Yes","","","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through his maze of stairways, balconies, and catwalks leading to unknown destinations. This is the scary movie of the 18th century.

Perspective of Arches belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons (see Mia 2010.87) that Piranesi is sometimes called “the Rembrandt of Architecture.” Perspective of Arches is among the most freely drawn plates of the first edition and among the most radically transformed in the second.","Plate 6 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,330","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6329,8181,0,"1",1,"Hind prisons 06 ii/iii, F.29, Robison 32 vi/vii",,"[""111004"",""52607""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52624","The Grand Piazza","Etching"," Prints","21 9/16 x 16 1/4 in. (54.77 x 41.28 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate: [Piranesi]","","Traces of Piranesi’s abandoned first draft—faint, intermittent straight lines that crisscross the background— reveal his improvisational working method. Using printing plates as sketch pads, torturing them with corrosive acids, and radically reworking them, Piranesi fully exploited the liberties afforded by etching. He ranks among the select company of artists—Rembrandt is another—who have done the same.","Plate 4 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,328","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6354,8181,0,"1",0,"Hind prisons 04 ii/iii, F.27, Robison 31 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52609","The Arch with the Shell Ornament","Etching"," Prints","16 x 21 5/8 in. (40.64 x 54.93 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","If the Prisons recall The Phantom of the Opera, it is due to the sublime wonder that overwhelmed Piranesi as he explored the enormous sewers of ancient Rome and to the wonder that later stage designers experienced when exploring and mining Piranesi’s works. They found inspiration in the emotional content of his architecture, its three-dimensional effect, and its complex lighting arrangements.","Plate 11 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,335","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8164,6289,0,"1",0,"Hind prisons 11 ii/iii, F.34, Robison 37 vi/vii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"63794","Diverse Manners of Ornamenting Chimneys","Etchings"," Books","22 1/2 x 17 in. (57.15 x 43.18 cm) (book size)","Illustrated book","Europe","Italy",,"1769","Not on View","18th century","","","","","Title doublesheet engraved dedication 1ff 1 t35 pp. tl. 1ff 70 engraved plates- lengraved vignette","Rome: Nella Stamperia di Generoseo Salomoni con Licenza de' superiori MDCCLXIX",,"The Eugene J. Carpenter Memorial Fund","61.44","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3604,4754,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52621","The Sawhorse","Etching"," Prints","16 5/16 x 21 5/16 in. (41.43 x 54.13 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","The timeless, gloomy Prisons are entirely man-made. Hewn from stone and timber and fitted out with rope and iron, they exclude the outside world. Not even time exerts its influence here.

In Clarel, the longest American poem, Herman Melville captures the impression that the Prisons made on Romantic artists:

In Piranesi’s rarer prints,
Interiors measurelessly strange,
Where the distrustful thought may range
Misgiving still—what mean the hints'
Stairs upon stairs which dim ascend 
In series from plunged Bastilles* drear—       
Pit under pit; long tier on tier
Of shadowed galleries which impend
Over cloisters, cloisters without end;
The height, the depth—the far, the near;
Ring-bolts to pillars in vaulted lanes,
And dragging Rhadamanthine** chains;         
These less of wizard influence lend
Than some allusive chambers closed.

*bastilles (n.) fortress prisons
**rhadamanthine (adj.) hellishly severe

These two etchings were printed from the same copper plate. As a young man Piranesi had emphasized his freedom of invention with rapid, slashing strokes and airy spaces, but twelve years later, his sensibility had changed. His experience making dozens of large, intricately detailed etchings of ancient and modern structures profoundly deepened his understanding of Rome’s architectural fabric. The clarity and concrete presence of these studies outstripped all others until the invention of photography (see illustration). In rethinking the Prisons, he applied the methods of shading and delineation that he had learned in his documentary work to increase the materiality of his fictive architecture, such as the towering mass at the left or the complex structure in the middle distance.","Plate 12 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,336","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8097,6274,0,"1",0,"Hind prisons 12 ii/iii, F.35, Robison 38 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
