"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74086","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,025","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74091","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,030","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74495","Curtains and Beds, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,662","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74472","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,640","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74070","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,009","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74477","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,644","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74514","Country Seats: Sophia Lodge, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,681","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74074","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,013","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74088","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,027","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74487","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,654","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74080","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,019","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74079","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,018","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74082","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,021","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74521","Proctor, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,688","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74085","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,024","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74491","Curtains and Beds, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,658","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74058","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 1/4 x 6 1/4 in. (5.72 x 15.88 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,997","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74083","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,022","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74087","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,026","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74508","Country Seats: Holly Grove, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,675","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74069","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,008","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74061","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 3/4 x 2 3/4 in. (6.99 x 6.99 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,000","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74078","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,017","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74499","Classic Furniture, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,666","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74520","Scholar, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,687","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74503","Country Seats: St. Leonard's Hall, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,670","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74494","Curtains and Beds, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,661","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74492","Curtains and Beds, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,659","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74475","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,642","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74072","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,011","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74060","Printer's Flower, from Histoire Naturelle","Typography"," Prints","3/8 x 3/4 in. (0.95 x 1.91 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,999","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74062","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 5/8 x 1 7/8 in. (6.67 x 4.76 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,001","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74513","Country Seats: Beaumont Lodge, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,680","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74501","Pedestrian Hobbyhorse, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,668","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74482","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,649","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74479","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,646","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74071","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,010","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74059","Printer's Flower, from Histoire Naturelle","Typography"," Prints","3/8 x 3/4 in. (0.95 x 1.91 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,998","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74478","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,645","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74486","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,653","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74094","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,033","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74516","Doctor in Physics, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,683","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74488","Curtains and Beds, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,655","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74497","Classic Furniture, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,664","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"74511","Country Seats: Hampton Hall, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,678","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77192","The Kitchen","Hand-colored aquatint"," Prints","8 3/4 x 11 3/4 in. (22.23 x 29.85 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,287","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77185","Gallery as it is Now","Hand-colored aquatint"," Prints","8 1/2 x 11 3/4 in. (21.59 x 29.85 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,284","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77196","The Private Library","Hand-colored aquatint"," Prints","8 1/4 x 12 1/8 in. (20.96 x 30.8 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,289","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77187","West Front","Hand-colored aquatint"," Prints","8 1/8 x 13 7/8 in. (20.64 x 35.24 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,282","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77183","Principal Entrance","Hand-colored aquatint"," Prints","9 x 13 1/4 in. (22.86 x 33.66 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,281","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77182","Geometrical View of the Steine Front","Hand-colored aquatint"," Prints","7 1/4 x 12 in. (18.42 x 30.48 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,280","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
"77193","The Kings Bed Room","Hand-colored aquatint"," Prints","7 5/8 x 12 in. (19.37 x 30.48 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,288","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",5.244438
