"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"85734","Blue Malachite Development and Sampling",""," Textiles","overall: 6 3/4 x 7 1/2 in. (17.15 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries royal blue & purple warp. Lt. blue, turquoise, and metallic turquoise weft.Plain weave. Face & reverse undetermined (royal blue, purple, turquoise, lt. blue, metellid turguoise)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.21","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85785","Black Malachite Developmental Samplings","woven fabric"," Textiles","overall: 8 1/2 x 6 3/4 in. (21.59 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange weft on black and rust warp. Spaced weft forms pattern. One selvedge edge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1198.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85831","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Teal weft. Finer that 99.1.1204.10. Plain weave. Tag attached to sample. (royal blue, purple, teal)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.11","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85797","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 x 9 in. (17.78 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & light olive warp. Yellow, lt green & white weft. Plain weave variation.Divided into two weft sections.Top half is yellow and lt green weft. Bottom half is yellow and white weft. beige, lt olive, yellow, lt green, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85729","Blue Malachite Development and Sampling",""," Textiles","overall: 38 1/2 x 9 1/4 in. (97.79 x 23.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. weft color changes approx. every 5""; lt blue' lt teal;lt lavender; kelly green; teal and kelly; blue & kelly; blue & lavender; olive, blue, bronze. Selvedges on both sides. Plain weave variations Royal blue, purple +various blues, green, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.47","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85829","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 5 1/2 x 5 1/2 in. (13.97 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Black & brown wool weft. Plain weave (royal blue, purple, black & brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.17","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85750","Blue Malachite Development and Sampling",""," Textiles","overall: 2 1/2 x 4 in. (6.35 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp, green & teal weft. Plain weave. Selevdge along rt. edge. (royal blue, purple, green, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.35","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85749","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 10 in. (8.89 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue& purple warp, white weft. (royal blue, purple, white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.34","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85738","Blue Malachite Development and Sampling",""," Textiles","overall: 8 x 3 1/4 in. (20.32 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Three samples woven in succession. All have royal blue and purple warp. Top: tight plain weave with olive weft. royal blue, purple, blue, metallic blue & green, white","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.25","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85732","Blue Malachite Development and Sampling",""," Textiles","overall: 5 3/4 x 6 3/4 in. (14.61 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries royal blue & purple warp. Lt. blue, turquoise weft. Plain weave variation. Face & reverse undetermined (royal blue, purple, lt. blue, turquoise)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.19","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85791","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 x 9 3/4 in. (12.7 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Drk & lt tan, cream & yellow weft. 2 weft sections. top 1.5 woven with drk & lt tan. Bottom 3.5 woven with cream & yellow. (beige, lt olive, drk & lt tan, cream & yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.7","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85807","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 x 4 in. (15.24 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp, red weft.Plain weave variation. (orange, gold, red)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85779","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/4 x 10 1/4 in. (8.26 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense Twill variation. Blue & purple warp. Blue, aqua and metellics weft (royal blue, purple, aqua, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.11","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85741","Blue Malachite Development and Sampling",""," Textiles","overall: 6 1/4 x 4 1/2 in. (15.88 x 11.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Twill variation. 3 samples. All with blue&purple warp & some metallic in weft. 1. drk blue, black; 2. grey&blue weft; 3. black & heavy blue. (Royal blue, navy, black, light blue, metallic blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.26","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85794","Stoneweave on Beige Malachite - samples","wool, Linen, nylon, woven fabric"," Textiles","overall: 1 1/2 x 3 1/4 in. (3.81 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige & lt olive warp. 2 beiges for weft. Plain weave variation.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.4","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85724","Blue Malachite Development and Sampling",""," Textiles","overall: 5 1/4 x 6 3/4 in. (13.34 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries dense. Twill variation. Purple & blue warp. Jade green weft. Face & reverse undetermined. Selvedge along one edge (royal blue, jade green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.7","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85808","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 10 1/4 in. (15.88 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. Bright and pale yellow weft. (orange, gold, 2 yellows)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.8","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85786","Black Malachite Developmental Samplings","woven fabric"," Textiles","overall: 5 1/2 x 8 in. (13.97 x 20.32 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White weft on black and rust warp. Plain weave. Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1198.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85826","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 8 1/2 x 10 in. (21.59 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Lt. blue, tan & olive wool weft. Plain weave variation. top 7.5"" are blue & olive weft, followed by 1"" of lt. blue & tan weft. Left selvedge. (royal blue, purple, lt. blue, tan, olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.5","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85787","Black Malachite Developmental Samplings",""," Textiles","overall: 8 3/4 x 7 1/4 in. (22.23 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Two weave samples, one black weft on black and rust warp; the other is white weft on black and rust warp. One selvedge edge. (black, rust, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1198.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85810","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange and gold warp. 2.75 of light & dark gold weft followed by 4.5"" of gold & very pale green weft. (orange, gold, 2 yellows, green)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.10","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85737","Blue Malachite Development and Sampling",""," Textiles","overall: 4 1/2 x 15 1/2 in. (11.43 x 39.37 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal Blue & purple warp. Dark teal weft. lain weave. Left edge selvedge. (royal blue, purple, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.24","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85815","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp Orange & gold weft Plain weave variation (orange & gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.5","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85839","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 4 1/2 x 7 1/4 in. (11.43 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Teal and shiny bronze weft. Plain weave (royal blue, purple,teal, bronze)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.21","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85772","Blue Malachite Development and Sampling",""," Textiles","overall: 16 x 21 in. (40.64 x 53.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Turquoise, olice, metallis bue & green weft. Plain weave variation. Left selvedge. same in appearance as 99.1.1197.60, but has a stiffer hand. (royal blue, purple, turquoise, olive, metalic blue & green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.59","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85833","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 7 in. (19.05 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple weft. Teal & Olive wool weft. Plain weave variation forms slight vertical stripe. (royal blue, purple, teal, olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.13","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85730","Blue Malachite Development and Sampling",""," Textiles","overall: 4 1/2 x 7 in. (11.43 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp, metellic silver and turquoise weft. Plain weave variation. Face & reverse undetermined. (blue, purple, turquoise, metallic silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.17","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85771","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 4 in. (8.89 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Med. blue & turquoise weft. Plain weave variation. (royal blue, purple, med blue, turquoise)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.58","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85739","Blue Malachite Development and Sampling",""," Textiles","overall: 7 3/4 x 7 1/4 in. (19.69 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries dense, Twill variation. Blue & purple warp, light blue and metallics weft. (royal blue, purple, blue, metallic blue & purple)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.9","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85811","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 5 1/4 x 9 1/2 in. (13.34 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. 2 yellow weft. Plain weave variation. (orange, gold, yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.11","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85835","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Black & brown wool weft. Plain weave forms a slight vertical stripe. Left selvedge. (royal blue, purple, black, brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.15","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85775","Blue Malachite Development and Sampling",""," Textiles","overall: 12 1/4 x 46 in. (31.12 x 116.84 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Bronze, olive, meatallis Blue&green weft. Plain weave variation. left selvedge. (royal blue, purple, bronze, olive, Metallic blue&green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.62","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85760","Blue Malachite Development and Sampling",""," Textiles","overall: 22 x 5 1/2 in. (55.88 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Strips of plain weave & variations in blues, greens, violet,bronze, teal. Both selvedges. (royal blue, purple, various greens, blues, )","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.46","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85767","Blue Malachite Development and Sampling",""," Textiles","overall: 2 x 3 in. (5.08 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Lt blue and yellow weft. (rpyal blue, purple, lt blue, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.54","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85721","Blue Malachite Development and Sampling",""," Textiles","overall: 10 x 7 1/4 in. (25.4 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Plain Weave. Top 5"" alternate light & dark blue weft. Last 1.25"" alternate light blue & shiny turquoise weft royal blue, purple, periwinkle, turqoise","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85788","Black Malachite Developmental Samplings","woven fabric"," Textiles","4.0 x 5.75","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black & rust warp. Black & green weft woven in stripes. CONDITION: Good. some fraying. On card with 3 other samples.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1198.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85793","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 1/4 x 8 3/4 in. (18.42 x 22.23 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Tan & lt coral weft. Plain weave variation (beige, lt olive, tan & lt coral)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.9","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
