"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:hispanic-heritage","related:audio-stops","list:paintings-collection-highlights","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm"
"67123","Margo's Last Chance","Etching and handset type"," Prints","14 1/4 x 10 7/16 in. (36.2 x 26.51 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature; Mark","on sheet","Watermark:  <RIVES>","","","",,"The Fiduciary Fund","P.80.15","Artist: David F. Driesbach","Artist","American","American, born 1922","%C2%A9 David F. Driesbach","Arts of the Americas","In Copyright","valid",6239,8312,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82381","Mutilated Victims of Savak, Teheran","Gelatin silver print"," Photographs","11 13/16 x 18 1/8 in. (30 x 46.04 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.25","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2727,1759,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82399","Fighters in Hills, Kurdistan","Gelatin silver print"," Photographs","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.47","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2749,1819,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82400","Souvenir Plates, Teheran","Gelatin silver print"," Photographs","17 5/16 x 11 1/2 in. (43.97 x 29.21 cm) (image)
19 7/8 x 13 15/16 in. (50.48 x 35.4 cm) (sheet)","","Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.50","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1774,2668,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82382","Shantytown, Teheran","Gelatin silver print"," Photographs","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.26","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1774,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"55503","Cast of Characters","Lithograph in brown-black ink"," Prints","7 1/2 x 30 1/4 in. (19.05 x 76.84 cm) (image)
10 9/16 x 33 in. (26.83 x 83.82 cm) (sheet)","Print","North America","Mexico",,"1965","Not on View","20th century","","Signed and dated in pencil, LR: Cuevas 65 | on stone: Cuevas","Inscribed in pencil, LC: Bon a tirer
Printer\'s blindstamp, LL: Akagawa
Publisher\'s blindstamp, LL: Tamarind
","","5 scenes no. 11-15","Kinji Akagawa, Minneapolis; sold to MIA, 1980.",,"The Fiduciary Fund","P.80.24.1","Artist: José Luis Cuévas; Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Printer: Kinji Akagawa; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",8698,2890,1,"1",0,"Tamarind 1603 II",,"[""""]","creditline:""The Fiduciary Fund""",11.674739,true,true,,,,,,
"81769","Lunchtime Nap, Teheran","Gelatin silver print"," Photographs","11 13/16 x 17 3/4 in. (30 x 45.09 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2730,1810,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81783","Central Square, Mahabad","Gelatin silver print"," Photographs","11 13/16 x 17 11/16 in. (30 x 44.93 cm) (image)
13 15/16 x 19 7/8 in. (35.4 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2728,1804,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"25103","Club House During the Columbus Run, Dayton, Ohio","Gelatin silver print"," Photographs","12 5/8 x 8 11/16 in. (32.07 x 22.07 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.40","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1929,2813,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25105","Dave and Rawhide (Columbus Outlaws), Elkhorn, Wisconsin","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.34","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1968,2913,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25246","Racer, Griffin, Georgia","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.8","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2801,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25173","Racers, McHenry, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.5","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1872,2783,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25112","Chopper, Milwaukee","Gelatin silver print"," Photographs","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.41","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1898,2813,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25114","Funny Sonny Packing with Zipco, Milwaukee","Gelatin silver print"," Photographs","8 7/16 x 12 5/8 in. (21.43 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.44","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2904,1961,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"10749","Benny, Grand and Division, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.26","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1303,1920,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"10747","Jack, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.21","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1934,2857,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25111","Brucie, His CH and Crazy Charlie, McHenry, Illinois","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.30","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2795,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25129","Andy, Meeting at the Spotlight, Cicero, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.25","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1963,2931,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25079","Gaucho Field Meet, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 13/16 in. (21.59 x 32.54 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.14","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2843,1876,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25122","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","9 11/16 x 12 1/2 in. (24.61 x 31.75 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.18","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2522,1956,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25086","Santa Fe Track, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2808,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25104","Kathy, Chicago","Gelatin silver print"," Photographs","9 1/2 x 9 3/4 in. (24.13 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.33","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1929,1875,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25202","Renegade's Funeral, Detroit","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.47","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2911,1965,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25109","Torello Tachhi's Back, Loudon, New Hampshire","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.13","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1923,2863,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25127","Cockroach and His Family, Chicago","Gelatin silver print"," Photographs","9 3/4 x 9 11/16 in. (24.77 x 24.61 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1930,1950,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25124","Ronnie and Cheri, La Porte, Indiana","Gelatin silver print"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2813,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25110","Route 12, Wisconsin","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2913,1973,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25115","Cowboy at Rogues' Picnic, The Dunes, Porter, Indiana","Gelatin silver print"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.45","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1908,2831,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25200","The Track at McHenry, Illinois","Gelatin silver print"," Photographs","9 5/8 x 9 3/4 in. (24.45 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.6","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1927,1894,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25132","Memorial Day Run, Milwaukee","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (plate)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.29","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1953,2877,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25126","Benny at the Spotlight, Cicero, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (plate)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.32","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1899,2821,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25107","Corky at an Apache Dance, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
13 15/16 x 10 13/16 in. (35.4 x 27.46 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.37","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1903,2877,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25125","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","11 1/8 x 8 7/16 in. (28.26 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,2562,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25108","Big Barbara, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.38","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1945,2878,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25135","Corky at Home, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2809,1896,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25245","Johnny Goodpaster, Hobart, Indiana","Gelatin silver print"," Photographs","9 3/4 x 9 3/4 in. (24.77 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.7","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1973,1969,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25247","Field Meet, Long Island, New York","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1911,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25087","Broken Gear Box Spring, New Orleans","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.12","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1897,2829,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25085","Racers, McHenry, Illinois","Gelatin silver print"," Photographs","8 5/8 x 12 11/16 in. (21.91 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.10","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2808,1913,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"10750","Sparky and Cowboy (Gary Rogues), Shererville, Indiana","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.36","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2862,1932,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"10748","Racer, Schererville, Indiana","Gelatin silver print"," Photographs","8 3/8 x 12 11/16 in. (21.27 x 32.23 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.15","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2855,1894,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25130","Outlaw Women, Starved Rock Picnic, Illinois","Gelatin silver print"," Photographs","8 3/8 x 12 3/4 in. (21.27 x 32.39 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (plate)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.27","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2832,1856,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25128","Cal, Springfield, Illinois","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
82 3/16 x 11 1/16 in. (208.76 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.31","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1954,2900,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25119","New York Eddie's, Chicago","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.24","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2845,1922,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25123","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.19","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1946,2482,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25121","Route 90, Alabama","Gelatin silver print"," Photographs","8 1/2 x 12 13/16 in. (21.59 x 32.54 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.17","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2850,1880,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
"25118","Outlaw Camp, Elkhorn, Wisconsin","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.39","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2774,1856,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",10.23697,,,,,,,,
