"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117734","Song of Fishing Among Willows","Ink and color on paper, bamboo"," Paintings","28 × 17 × 1/2 in. (71.12 × 43.18 × 1.27 cm) (open)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","UC/ULC: [Aizan]","ULC, top square intaglio: [Ai]; ULC, bottom square intaglio: [Zan]","Literati-style painting reached peak popularity in Japan in the 1860s and 1870s. Although their works celebrate ideals such as reclusion and amateur art, literati painters like Taniguchi Aizan were actually professional artists active in large urban centers. Many made good livings by selling their paintings on folding fans or hanging scrolls and by receiving commissions. For this folding fan, Aizan created an image of a solitary fisherman gliding in a boat between riverbanks lined by willow trees and remote huts. Such a bucolic scene might have appealed to Aizan’s urban clients in Edo (called Tokyo after 1868) and Kyoto.","folding fan with image of willows, a fisherman, and a calm waterscape: image with cluster of willow trees at bottom center; man in boat fishing at UL; inscription with two red square stamps at upper center; scene with willows, shore, and two low buildings at UR; tinted with light blue, silver, brown, and pink pigments","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.605","Artist: Taniguchi Aizan","Artist","Japanese","Japanese, 1816 - 1899","","Asian Art","Public Domain","valid",7098,4702,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117991","Cold Wind in the Grove","Ink on paper"," Calligraphy","52 7/8 × 19 3/4 in. (134.3 × 50.17 cm) (image)
90 5/8 × 25 5/16 in. (230.19 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","translation in box","","URC, rectangular relief; L center, square intaglio; L roller cap: [Koryu 3 lines]","","three full lines of bold, eccentric calligraphy; rectangular relief stamp URC; square intaglio L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.818","Artist: Matsumoto Koryū","Artist",,,"","Asian Art","Public Domain","valid",2912,7791,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117997","Letter of the Third Month","Ink on paper"," Calligraphy","6 3/8 × 21 7/8 in. (16.19 × 55.56 cm) (sheet)
7 13/16 × 21 7/8 in. (19.84 × 55.56 cm) (mount)","Letter","Asia","Japan",,"early 19th century","Not on View","19th century","","LLC","on back, URC, in pencil: [San\'yo]","","approximately thirty three (?) lines of irregularly spaced cursive; some lines are closely clustered together, while some have wide space between; mounted on tan paper with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.823","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",7680,2216,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117791","Bamboo at Age Seventy-Five","Ink on mica paper"," Paintings","10 1/8 × 17 × 1/2 in. (25.72 × 43.18 × 1.27 cm) (fan open)
10 1/8 × 5/8 × 15/16 in. (25.72 × 1.59 × 2.38 cm) (fan closed)","Fan","Asia","Japan",,"1849","Not on View","19th century","Signature and Seals","URC","URC, relief seals","","cluster of thin bamboo stems and foliage in greyscale at R, extending upward to UL; short inscription at URQ; still mounted to bamboo strips","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.653","Artist: Okada Kanrin","Artist","Japanese","Japanese, 1775 - 1849","","Asian Art","Public Domain","valid",7098,4702,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117405","Haiku Poet Shohaku","Ink and color on paper"," Paintings","9 15/16 × 6 13/16 in. (25.24 × 17.3 cm) (image, visible)
15 1/8 × 13 1/8 × 1 in. (38.42 × 33.34 × 2.54 cm) (outer frame)","Album leaf","Asia","Japan",,"early 19th century","Not on View","19th century","top half","R center","LRC, round relief","","robed man kneeling with arms folded in lap; man is bald, has slight smile and small, narrow eyes; resting against a white object outlined in black and blue; inscription above","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.338","Artist: attributed to Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",4624,5946,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117988","Letter Accompanying a Painting","Ink on paper"," Calligraphy","6 3/4 × 11 13/16 in. (17.15 × 30 cm) (image)
41 3/16 × 12 9/16 in. (104.62 × 31.91 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","See notes for translation","LL: [Chikuto]","","","eleven lines plus two-character line at far R; mounted with green, tan, and beige border, and grey crackled paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.815","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",5680,3223,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117965","Painting Instruction","Ink on paper"," Paintings","11 5/8 × 154 3/4 in. (29.53 × 393.07 cm) (image)
13 1/16 × 162 5/8 in. (33.18 × 413.07 cm) (mount, without roller)","Handscroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Mark, Seals, and Label","","URC of roll, in pen: [283]; two seals L edge LLC; labels on roller ends: [CHOK / TEACH]","","study sketches for landscapes including foliage, people, rock formations, mountains, bridges, buildings, boats, and trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.797","Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1814 - 1907","","Asian Art","Public Domain","valid",7377,2241,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117812","Four Gentlemen","Handscroll; ink on paper"," Paintings","11 3/16 × 121 3/8 in. (28.42 × 308.29 cm) (image)
11 3/16 × 145 15/16 in. (28.42 × 370.68 cm) (mount)","Handscroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Marks, Label","","pencil markings on label sticker, [Chikuto / 75]; pencil markings LRC; black vinyl label top roller end","Orchids, bamboo, chrysanthemum, and plum (ran, take, kiku, and ume) are the ‘four gentlemen’ (shikunshi) revered by East Asian literati. They have been a popular subject among Chinese scholar painters since the Ming dynasty (1368–1644), and nanga artists of eighteenth and nineteenth century Japan, where their differing forms presented artists with a set of technical skills to master.  Each plant is associated with a season (orchids with spring, bamboo with summer, chrysanthemum with autumn, and plum with winter) and a range of qualities that resonated with Confucian and Zen ideals. The orchid is associated with purity, loyalty, incorruptibility, and modesty and its long, tapered leaves and fine petals of the plant make it ideally suited to the play of ink and brush.","various scenes of bamboo, flowers, and blossoming trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.670","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",4623,2140,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117825","Hanging scroll","Ink on paper"," Calligraphy","57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, overall, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","土肥源四?......","","","","two letters written in cursive mounted together on a hanging scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681","Artist: Arai Hakuseki; Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",6075,1281,0,"1",0,,,"[""117825"",""121057"",""121058""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"116838","Incense burner in the shape of a sitting boar","Bronze"," Metalwork","8 1/2 × 3 5/8 × 6 1/4 in. (21.59 × 9.21 × 15.88 cm)","Incense burner","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","boar sitting upright on its haunches, PL leg in air; upturned, elongated nose; hinged lid on back; figure is hollow inside, and mouth and nostrils open to vent","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.1089","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1874,2897,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117992","Poems by Husband and Wife","Ink on paper"," Calligraphy","7 7/16 × 19 1/8 in. (18.89 × 48.58 cm) (image)
32 7/8 × 20 5/8 in. (83.5 × 52.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Stamps","","LRQ, two square intaglio stamps; LLC, two square intaglio stamps","","sixteen lines of calligraphy; two square intaglio stamps near bottom edge just R of center; two square intaglio stamps LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.819","Artist: Ōkura Ryūzan","Artist","Japanese","Japanese, 1785 - 1850","","Asian Art","Public Domain","valid",6327,2435,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117783","Waka","Ink on decorated paper"," Calligraphy","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"early 19th century","Not on View","19th century","Marks","","on back: across top center, black pen: [Chikuden]; URC, in red, Japanese inscription; and various, URC","","two lines of light, delicate calligraphy on richly decorated paper; blue fibers in paper arranged to give the appearance of mountains in lower half; two wide swaths of black washed over the blue fibers in center of lower half give appearance of clouds or fog; narrower black line with gradient near bottom; narrow black line at center; with light tan bands of fibers arranged to give appearance of mountains or clouds at top; two similar black swaths across top give appearance of fog or clouds; another narrower black line with gradient at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.648","Artist: Tanomura Chikuden","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",1222,6561,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117830","Tea bowl (chawan)","Stoneware with glaze"," Ceramics","3 1/2 × 4 3/4 in. (8.89 × 12.07 cm)","Tea bowl (chawan)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","tea bowl with image of a demon smoking a pipe on one side; inscription on other side; white and gray-blue background with opalescent shimmer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.685","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",5328,3890,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117406","Poem in Varied Scripts","Ink on silk"," Calligraphy","22 5/16 × 12 5/8 in. (56.67 × 32.07 cm) (image)
68 5/8 × 16 3/8 in. (174.31 × 41.59 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","LLC","URC, rectangular intaglio; LLQ, square intaglio; LLQ, square relief","","three lines of calligraphy with fourth shorter, smaller line with seals at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.339","Artist: Yatsuchi Kinzan","Artist","Japanese","Japanese, 1849 - 1920","","Asian Art","Public Domain","valid",3871,6895,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117420","Letter to Ogane","Ink on paper"," Calligraphy","6 7/16 × 25 1/8 in. (16.35 × 63.82 cm)","Letter","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Marks","L center","on back, L edge, various; on back, bottom center, in pencil: [Sesshin]","","letter written on long rectangular sheet; first third (from R) written in very compacted scribbled cursive; latter part of letter more regularly spaced","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.351","Artist: Kakimoto Sesshin","Artist","Japanese","Japanese, 1777 - 1839","","Asian Art","Public Domain","valid",7100,1780,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117821","Poem on Satin","Ink on paper"," Calligraphy","44 3/4 × 4 1/4 in. (113.67 × 10.8 cm) (image)
62 13/16 × 6 7/8 in. (159.54 × 17.46 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","LLQ","URC, rectangular intaglio; LLQ, square relief with circles; LLQ, square relief; LLQ, larger square intaglio","","two broken vertical lines of calligraphy; R line broken by large, linear embellishment of character","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.678","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",737,7762,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117822","Poem on the Wind","Ink on paper"," Calligraphy","51 1/8 × 21 7/8 in. (129.86 × 55.56 cm) (image)
72 1/2 × 25 5/16 in. (184.15 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","LLC","URC, oval relief; LLC, two square intaglio seals","","four lines of calligraphy; teal blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.679","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3044,7121,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117391","Mountain Stream","Ink on silk"," Paintings","15 1/8 × 15 in. (38.42 × 38.1 cm) (image)
39 7/8 × 17 3/4 in. (101.28 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Seal, and Label","LLC   〇月峯辰","seal LLC; Japanese label on back","","landscape: rocks at LL with thin trees; grasses and small, thin trees in middle ground; small stream running from L through middle","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.325","Artist: Geppō","Artist",,,"","Asian Art","Public Domain","valid",5493,5516,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117829","Album leaf","Ink on paper"," Calligraphy","11 9/16 × 16 3/16 in. (29.37 × 41.12 cm)","Album leaf","Asia","Japan",,"1930","Not on View","20th century","Signature, Seals, and Marks","LLC","URC, rectangular relief stamp; LLC, oval relief stamp; on back, LRQ, in pencil: [Irie Shikai]","","eleven total lines with two large characters at far right; margin between first three lines and the rest; square relief stamp URC; oval relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.684","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",6875,4973,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117814","Reading Books in the Waterside Pavilion","Ink and color on paper"," Paintings; Calligraphy","9 15/16 × 4 1/2 in. (25.24 × 11.43 cm) (image)
32 1/4 × 9 7/16 in. (81.92 × 23.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Mark, and Seal

URQ","URC","top L when rolled, in pen: [Hanko Tiny]; URC, two-part rectangular intaglio seal","","small mountain landscape: mountain at UL; trees on embankment at LR; small building at LL; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.672","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2123,4687,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117697","Vase","Stoneware with natural ash glaze"," Ceramics","8 1/4 × 7 3/4 × 7 5/8 in. (20.96 × 19.69 × 19.37 cm)","Vase","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near neck","","irregular jar-shaped vessel with raised neck and lip; brown, charcoal, light green, and beige glazes with an area of orange; raised white spots and raised, broken arc around top of orange","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.572","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",6099,6483,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117698","Hanging vase (kakehana)","Stoneware with natural ash glaze"," Ceramics","11 11/16 × 2 1/4 × 2 in. (29.69 × 5.72 × 5.08 cm)","Hanging vase (kakehana)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised near bottom","","","narrow triangular vase with rough glaze in earth tones; rusted metal post with jump ring near top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.573","Artist: Tsujimura Kai","Artist","Japanese","Japanese, born 1976","%C2%A9 Tsujimura Kai","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117989","Letter","Ink on paper"," Calligraphy","6 1/4 × 14 5/8 in. (15.88 × 37.15 cm) (image)
33 3/4 × 18 3/4 in. (85.73 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","15 lines of cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.816","Artist: Tachihara Kyōsho","Artist","Japanese","Japanese, 1785 - 1840","","Asian Art","Public Domain","valid",6093,2625,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117820","Single-line calligraphy [left of a set of three scrolls]","Ink on gold paper"," Calligraphy","44 7/16 × 10 5/8 in. (112.87 × 26.99 cm) (image)
55 7/16 × 12 5/16 in. (140.81 × 31.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","center L edge","Marks: top center, purple marker: L |  Seals: center L edge, square intaglio seal: center L edge, square relief seal","","five bold characters written on gold background; off-white satin mount; L scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1480,6537,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117966","Poetic Couplet","Ink on paper"," Calligraphy","51 1/4 × 11 3/8 in. (130.18 × 28.89 cm) (image)
74 5/8 × 14 7/16 in. (189.55 × 36.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","\""Hsüeh Fang and Feng Meng cultivated the etiquette of \""foreign subjects;\"" / Yü Chung and Yi Yi fulfilled the vocation of retired scholars.\""","center L edge: [栗山\""] {Ritsuzan}","URC, rectangular intaglio; LL edge, two square intaglio","","two lines of calligraphy; dark blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.798","Artist: Shibano Ritsuzan","Artist","Japanese","Japanese, 1736 - 1807","","Asian Art","Public Domain","valid",1709,7709,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118002","Hanging scroll","Ink on paper"," Calligraphy","59 3/8 × 17 1/4 in. (150.81 × 43.82 cm) (image)
78 7/8 × 22 1/4 in. (200.34 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","URC, rectangular intaglio; LLC, square intaglio; LLC, square intaglio
Sticker: on either roller end: [Gozan]","","three lines of widely spaced, carefully composed characters; rectangular intaglio stamp URC; two square intaglio stamps LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.828","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",2590,7394,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118000","Letter to Daiki","Ink on paper"," Calligraphy","6 3/8 × 6 5/8 in. (16.19 × 16.83 cm) (sheet, letter)
7 3/4 × 8 5/8 × 1/16 in. (19.69 × 21.91 × 0.16 cm) (mount)","Letter","Asia","Japan",,"early 19th century","Not on View","19th century","Inscriptions

URC, in pencil, Japanese inscription; and on cover, Japanese inscription; and translation: see notes","","","","ten total lines; nine closely spaced lines; first line is broken into two parts and written in much larger characters; mounted to mat with mustard colored fabric border and inserted in mustard colored square fabric holder with ties and inscription on cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.826a,b","Artist: Tanomura Chikuden","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",4882,4730,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118010","Black Bamboo","Ink on silk"," Paintings; Calligraphy","15 1/4 × 13 11/16 in. (38.74 × 34.77 cm) (image)
51 7/8 × 14 15/16 in. (131.76 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Summer 1930","Not on View","20th century","読書餘事 {Dokusho yoji} (Reading and other things)","庚午夏日古人 {kanoe-uma kajitsu Kojin} (Summer day in 1930, Kojin)","red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","two thin stalks of bamboo, stalk at R curves to R; taller stalk at center has three knots; two-line inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.835","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",7083,9547,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118017","Memoires of the Osmund Mountain House","Ink on paper"," Paintings; Calligraphy","7 7/8 × 106 1/4 in. (20 × 269.88 cm) (image)
9 1/8 × 153 1/2 in. (23.18 × 389.89 cm) (mount, without roller)","Handscroll","Asia","Japan",,"October 1932","Not on View","20th century","sheet 1: 一〇中〇 (?); sheet 2: 昭和四年十月念七日和可山〇〇〇〇 (...1929...); sheet 3: 〇〇壬申秋十月〇〇〇〇 (...1930...); sheet 4: 〇〇〇〇　〇〇〇 (?)","sheet 1: 静處 {Seisho}; sheet 2: 古道人記 {Kodōjin ki} (recorded by Kodōjin); sheet 3: 凌雲求 {Ryōun kyū} (assisted by Ryōun); sheet 4: 昭和七年十月七日　古道人 {Shōwa shichinen jūgatsu nanoka Kodōjin} (October 7, 1932, Kodōjin)","sheet 1: URC red seal: 師在我 {shi zai ga}; LLC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]; sheet 2: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; sheet 3: LRC red seal: 如南山之壽 {Jonanzan no kotobuki}, ULC: 静印 {Sei in}, 凌雲 {Ryōun}","","two calligraphy panels at beginning; landscape with two figures seated in front of the window in a small hut surrounded by small fence; small path and grove of trees at R; mountains at L; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.841","Artist: Watase Ryōun (painting); Artist: Fukuda Kodōjin (text)","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10287,4551,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118022","Poem for Beisanjin","Ink on paper"," Calligraphy","53 13/16 × 11 3/8 in. (136.68 × 28.89 cm) (image)
81 13/16 × 16 1/4 in. (207.8 × 41.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Marks, Seals, and Label

See notes for translation","LL edge: {Baigai koji sho}","URC, rectangular relief; LLC, square intaglio: [  両于香儒 (?) ]; top edge of rolled scroll, in pen: [Baigai Callig Paper]; R roller cap, sticker label: [Baigai]","","two full lines, third half line of calligraphy; rectangular relief stamp URC; signature and square intaglio stamp LLQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.845","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",1598,7583,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118008","Black Bamboo","Ink on paper"," Paintings; Calligraphy","51 5/8 × 12 7/8 in. (131.13 × 32.7 cm) (image)
67 1/4 × 17 11/16 in. (170.82 × 44.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","我筆一揮　戞然玉鳴　非蘆非麻　紙上有聲 (?)","古道人 {Kodōjin}","UL red seal: 我有采芝齋  {wa yū saishisai}; poem ULC red seal: 无心 {mushin} [mushin #3]; LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","thin, wispy stems explode into dense, voluminous sprays of pointed bamboo leaves; three stalks at bottom extend towards center; two other stalks begin near center and blossom at upper edge; inscription along LL; four total seals","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.833","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2755,10343,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
