"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","list:nahm","related:audio-stops","list:hispanic-heritage","list:whm"
"2800","Serving Vessel","Clay, pigments"," Ceramics","11 3/4 x 14 1/2 x 14 1/2 in. (29.85 x 36.83 x 36.83 cm)","Serving Vessel","North America","Mexico","Maya","c. 600-900 CE","G260","7th-10th century","","","","This especially large lidded vessel was once at the center of a sacred bundle of textiles gathered and tied through the round opening in the lid's handle. Containers of this type were used to present and serve tamales and other foods at ceremonial feasts. Sacred images incised in the lid feature representations of four Maya gods including the Maize God and Jaguar God. The four-lobed shape around the handle is symbolic of a portal between the earthly realm and the watery underworld. Images of K'awiil, the god of lightning and royal lineage, surround the bottom of the vessel.","covered pot with incised design around dome-shaped lid, central knob with hole through center; body has straight sides rising from sharply slanting bottom; 4 decorative rectangles with incised design on sides; pottery-beige clay with burnished brown slip","",,"Gift of funds from Ben Heller","80.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4570,3360,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,true,
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"5485","Vase","Clay, pigments"," Ceramics","9 x 7 in. (22.86 x 17.78 cm)","Vase","North America","Honduras","Maya","c. 800 - 900 CE","G260","9th-10th century","","","","","Vessel with figure band painted around the outside and interior is painted as well. Red, brown and orange throughout.","",,"Gift of Harold and Rada Fredrikson","97.92.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3245,3886,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,true,
"7991","Ear Spool","Gold alloy"," Adornment","5 x 5 3/8 in. (12.7 x 13.65 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","Ear studs, pair, of hammered and engraved gold. The concave disks iwth beaded edges are decorated with an applied motif bearing four figures. Above, a demi-god with elaborate aureole headdress riding on a bar borne by other three figures. In one hand he holds a beaker-cup; in the other a bag adorned with loose bangles. Two of the lower figures wear modified aureole headdresses and carry beakers. All are half human, half beast. The bar on which the demi-god rides is finished at the ends with demon heads. Loose bangles are variously applied in the design. The tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs.","",,"The William Hood Dunwoody Fund","43.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,,"room:""G260""",27.602505,,,,
"5947","Mask","Stone"," Accessories","7 1/4 x 7 x 2 3/4 in. (18.4 x 17.8 x 7 cm) (without mount)","Mask","North America","Mexico","Maya","c. 250-600","G260","3rd-7th century","Sticker","","[65], on sticker, on mount","This mask represents the Maya jaguar god. Such masks, often made of stone, wood, or copper, were used in rituals by high ranking members of society. Mask wearers were ceremonially transformed into the being portrayed and could interact with the spirit world. The jaguar god, one of the Mayas’ most powerful deities, represented night, shadows, war, and sacrifice. The god is identified by three dots on each cheek, symbolizing the jaguar’s spots. Maya royalty used jaguar motifs and images on clothing, jewelry, armor, and masks to demonstrate power and emphasize their relationship with the god.","Face with small sunken eyes, flat nose, moustache and open mouth with tongue sticking out; wearing headband with quatrefoil medallion at front","",,"The Putnam Dana McMillan Fund","99.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3946,4709,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,true,
"4552","Saltillo Serape","Wool, cotton, dye"," Textiles","95 x 47 3/4 in. (241.3 x 121.29 cm)","Saltillo Serape","North America","Mexico",,"c. 1750-1800","G260","18th-19th century","","","","","wool weft, cotton warp; border enclosing varigated background with central diamond motif; red, blue, yellow and white colors","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Sandra Butler, Sara and David Lieberman, and Susan De Jong","93.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",4344,8410,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,true,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"12189","Woman's skirt (Corte)","Cotton; weft ikat (jaspe)"," Textiles; Clothing",,"Skirt (Corte)","North America","Guatemala","Maya","20th century","G260","20th century","","","","","red cotton plain weave; ikat stripes (yellow, black, green)","",,"Gift of Richard L. Simmons","97.189.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2527,4866,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,true,
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"11953","Untitled","Steel, neon"," Sculpture","73 1/4 x 44 1/2 x 2 in. (186.1 x 113.0 x 5.1 cm)","Sculpture","North America","United States","Inuna-ina (Arapaho)","1991","G260","20th century","","verso in orange paint: Ernie Whiteman \'91; verso in solder: EW","","“In the beginning, I didn't really have any idea that I was going to be doing rock writing images, but as a child, I used to go up to the mountains of Wyoming where there are rock writings. It felt like going into a large cathedral or a temple. And these images became something that started appearing in my work. I was working with neon, experimenting with smaller images, and suddenly I said, ‘Why don’t we try a large piece and see what happens.’ So these images have drawn me into them.” —Ernest Whiteman","Figure","",,"The David Draper Dayton Fund","92.140","Artist: Ernest Whiteman","Artist","Inuna-ina (Arapaho)","Inuna-ina (Arapaho), 1947 - 2019","%C2%A9 1991 Ernest Whiteman","Arts of the Americas","In Copyright","valid",3458,4664,1,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"67606","Pair of Moccasins","Hide, beads, cotton, ribbon"," Beadwork; Accessories; Clothing","3 3/4 x 3 1/2 x 9 1/2 in. (9.53 x 8.89 x 24.13 cm) (each)","Pair of Moccasins","North America","United States","Ho-Chunk (Winnebago)","c. 1840-1890","G260","19th century","","","","","wide, folded-over vamp, edged in black ribbon; top beaded with symmetrical organic plant design in red, light and dark green, black and clear beads","",,"The Driscoll Art Accessions Endowment Fund","2003.89.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,2946,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"142630","Chicken Thief","Wood"," Sculpture; Ceremonial Objects","4 × 18 × 3 1/2 in. (10.2 × 45.7 × 8.9 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of a figure diving to catch a chicken; figure is dressed in black and white and has his skin painted with a similar theme; figure has his eyes squeezed closed and his tongue sticks out in concentration; his red boots stick up into the air behind him; he holds a fleeing chicken in his PR hand; chicken is white with a red comb and has his beak open","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.5a,b","Artist: Richard Gorman","Artist",,,"","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G260""",9.794437,,,,
"142628","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","31 1/2 × 14 × 6 in. (80 × 35.6 × 15.2 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of four figures wearing masks and wrapped in blankets; three figures on the front and one on the back; base is made of a wood knot and a bamboo board; a purple butterfly is carved on the lower PL side","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.3","Artist: Pat Howesa Jr.","Artist","American","American (Hopi), active c. 1970s-present","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G260""",9.794437,,,,
"142631","3 Frogs","Clay, cloth and beads"," Sculpture; Ceremonial Objects","14 3/4 × 7 1/2 × 8 in. (37.5 × 19.1 × 20.3 cm)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","clay figure of a seated figure holding his hands out; in each hand is a green frog; one frog also perches on the man's two-tailed hat; man is painted in grey and white rings and wears clay-red boots and a grey cloth; a string of white, black and red beads hangs around his neck; no base","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.6","Artist: Joe Cajero Jr.","Artist","American","American (Jemez Pueblo), born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G260""",9.794437,,,,
"26933","Necklace","Silver, turquoise"," Adornment","16 3/4 in. (42.55 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1950s","G260","20th century","","","","","'Cornflower' necklace 1950s Zuni. Double strand of spherical beads; twelve 'cornflowers', each set with large Morenci turquoise of irregular shape; sheet naja set with 12 Morenci turquoise of irregular shape, stamped and repousse decoration; J# 1167, Cat# 491, Illustrated p127","","From ","Bequest of Virginia Doneghy","90.58.395","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G260""",9.794437,true,,,
"142629","Hopi Carved Wood Kachina of a Butterfly Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","19 × 10 × 5 in. (48.3 × 25.4 × 12.7 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of a figure with black hair and an intricate headdress; dominate colors are white, black, red and teal; headdress has a half circle on top with white feathers and teal arrows; figure holds two feathers in each hand","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.4","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G260""",9.794437,,,,
