"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"115949","Cast Form Type VI","Cast glass, copper"," Glass","3 3/8 x 4 11/16 x 3 1/8 in. (8.57 x 11.91 x 7.94 cm)","Glass sculpture","North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

see Signed","on underside, incised: [BEN TRE VI #1080]","","In the mid-1970s, Ben Tré was drawn to the artistic potential of industrial glass, and began the unique process of casting glass-which had been explored very little in the U.S.--to form archetypal abstract sculptures. Later, while at the Rhode Island School of Design, and in his Providence-area studios, Ben Tré increasingly combined translucent cast glass with various metals, gold leaf, oxides, or granite to produce original sculptures. An important early work experimenting with cast glass, opacity, and metal inclusions, Cast Form is part of a group of small objects that Ben Tre acknowledges as referencing ancient ruins, such as ziggurats, that reflected his travels and interests. Cast Form is an important precedent to large-scale public artworks that form much of his body of work since the late 1980s, yet has its own monumentality and exquisiteness. Ben Tré now works across the disciplines of sculpture, town planning, urban design, and landscape architecture to produce artworks for public interaction, using glass as one medium as a means to his artistic ends.","small vessel with square opening; stepped interior; vertical steps on each side forming a stepped diamond with flat sides top view; dark reddish-brown glass with copper colored and cloudy white elements on exterior","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.2","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",6553,4822,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115898","Standing Arc","Hot worked glass"," Glass","13 1/4 x 13 1/2 x 5 1/16 in. (33.66 x 34.29 x 12.86 cm)","Glass sculpture","North America","United States",,"1982","Not on View","20th century","Signature, Date and Sticker","at bottom of flat edge, incised: [(c) Harvey K. Littleton / 9-1982]","on bottom of flat edge, on sticker: [09 / Sale 8182 / Lot 268]","Harvey K. Littleton began his artistic career as a ceramicist, even receiving an M.F.A. in ceramics from Cranbrook Academy of Art in 1951. However, while his work in ceramics predates his work in glass, Littleton had been fascinated by glass and its possibilities from an early age. Littleton's father was the director of research for Corning Glass Works and he grew up in the glassmaking town of Corning, New York. While working as a ceramics teacher at the University of Wisconsin in Madison during the 1950s Littleton began to at last experiment in glass and helped to reinvigorate the art glass movement. Littleton is now perhaps best known for his looping and twisting sculptures, composed of strands of various brilliant colors encased in thick layers of clear glass, like Standing Arc. The colors of these pieces appear to be simultaneously fluid and mathematically precise.","twisted arc shape, with one rounded end; clear glass with stripes of pink, orange and green","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.18","Artist: Harvey K. Littleton","Artist","American","American, 1922-2013","%C2%A9 Harvey K. Littleton","Arts of the Americas","In Copyright","valid",10328,7760,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115893","Biomorphic Ganglia","Engraved Pompeii-cut blown glass, industrial plate glass and copper"," Glass","11 1/16 x 9 3/4 x 24 3/4 in. (28.1 x 24.77 x 62.87 cm)","Glass sculpture","North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Sticker","on bottom of vessel and on flat element on base, incised: [BIOMORPHIC GANGLIA + MICHAEL GLANCY + 2003 +]","on underside of vessel and plate/base, on stickers: [10477]","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base. In Biomorphic Ganglia, the vessel and the base form a continuous landscape, such as rocks in a stream, or molecular reference; the multiple colors of the vase conjoin with the engraved blue plate glass seamlessly.","rectangular glass plate/base with pebbled, deeply incised design; blue surface of ""pebbles"" with dull brown ground; vessel sits on round blue flat element on plate/base; vessel of elongated form, flaring inward at mouth opening; some squared-off planes on sides; vessel has similarly pebbled texture with smoke-colored pebbles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.10a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",7545,8849,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115897","4-1994 #34","Fused, slumped and cold worked mosaic glass"," Glass","2 1/4 x 17 1/16 x 17 3/16 in. (5.72 x 43.34 x 43.66 cm)","Dish","Europe","Germany",,"1994","Not on View","20th century","","","","German artist Moje was the founding director and instructor at the Glass Workshop, Canberra School of Art in Canberra, Australia.  He helped revive murrine (mosaic) glass on a large, painterly scale. Instead of creating vessels, he has concentrated on shallow dish forms or square panels with vivid juxtapositions of color, taking fused glass to another, bolder level, and influencing younger generations working with glass fusing. The saturation of orange and purple secondary colors on a black ground is a fine example of the saturation of color and movement of glass as part of Moje's exploration of fusing, as an open composition spilling off a shallow square dish form.","bowl form with rounded bottom; very wide, square rim; small bowl; striped designs in predominately orange and black with green, purple, blue and yellow","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.22","Artist: Klaus Moje","Artist","German","German, born 1936","%C2%A9 Klaus Moje","European Art","In Copyright","valid",6899,6859,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115956","Untitled","Pate de verre and cast glass, copper"," Glass","16 3/8 x 12 1/16 x 3 5/8 in. (41.59 x 30.64 x 9.21 cm)","Glass sculpture","North America","United States",,"c. 1990","Not on View",,"","","","Clayman chose cast glass (molded glass frit, not poured) as his way of exploring the monolithic and semi-opaque qualities of glass while at the Rhode Island School of Design, an important center for experimentation in the medium. This untitled cast glass sculpture has various references-perhaps to ancient tools or memorials, or not-so-ancient tools, such as early 20th century flat irons. These so-called ""handled"" early works share a reference to function while gaining graphic definition through copper wire wrapping the form.","blue-green glass; football-shaped base; wedge-shaped body with rounded top and thick ""handle""; brown pigments on ""trim""; copper wire wrapped around handle","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.5","Artist: Daniel Clayman","Artist","American","American, born 1957","%C2%A9 Daniel Clayman","Arts of the Americas","In Copyright","valid",2979,4000,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115950","Untitled Vessel","Cast glass"," Glass","5 9/16 x 6 x 5 1/2 in. (14.13 x 15.24 x 13.97 cm)","Bowl","Europe","England",,"c. 1988","Not on View","20th century","","","","British artist Diana Hobson is known for her striking pâte de verre sculptures. The artist began experimenting with the ""glass paste"" technique in the 1970s, and her innovations and experimentations helped pave the way for other artists to explore pâte de verre in their own work. This process of placing ground glass into a mold, heating the glass, and freeing the piece from the mold allows for the object to appear almost aged, as if excavated from an ancient site. Through this process, Hobson aims to make the glasswork as thin and transparent as possible. Her pieces have been described to be so incredibly fine and thin that they appear to be as spun sugar. Her emphasis on light and transparency is evident in this untitled work, as the vessel-like form almost seems to glow from its thin and fragile state. Additionally, Hobson is known for her fixation on and exactitude of color placement. In this flattened and flared vessel, the artist uses swirls of carefully placed deep blue and gold as a bold counterpart to the translucent white.","roughly conical shape on small flat foot; irregular sides with convex and concave areas, and pointed spout-like area on one side; horizontal band around center with irregular zigzagged lines in dark and light blue, green, orange, yellow and purple; blue band around mouth; white body","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.12","Artist: Diana Hobson","Artist","British","British, born 1943","%C2%A9 Diana Hobson","European Art","In Copyright","valid",5483,5042,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115905","Smaller Clear/White Vase Form","Blown glass with applied shards"," Glass","14 1/2 x 15 1/2 x 4 1/8 in. (36.83 x 39.37 x 10.48 cm)","Vase","North America","United States",,"1990","Not on View","20th century","Signature and Date","above foot on one side, incised: [Joel Philip Myers 1990]","","After a career in advertising in the 1950s and 1960s (including package design for well-known American industrial designer Donald Deskey) Meyers studied art at the Kunsthaandvaerkerskolen in Copenhagen before becoming design director for Blenko Glass Company in Milton, West Virginia from 1963-1970. While there, he became captivated by the early studio glass movement activities in the 1960s. His studies at Alfred University in the 1960s culminated with the first glass M.F.A. show in 1968. A Fellow of the American Craft Council, Myers developed the glass program at the University of Illinois-Normal into a highly influential one during his tenure from 1970-1997. Myers distinguished himself in the glass world in the 1980s with his narrow, vessels-as-canvas, of which this is a particularly subtle example: after blowing a large, heavy, spherical form in white glass cased in clear, he flattened it and ""painted"" a scene with glass shards applied to the surface, which is textured for further opacity. However, the paintings are abstract, characterized by Myers as ""vestiges of memory, glimpses of color, forms; essences of the real thing.""","flattened disk-shaped vessel with very small foot; orange, blue, yellow and white irregularly-shaped elements layered on surface; clear/white glass","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.24","Artist: Joel Philip Myers","Artist","American","American, born 1934","%C2%A9 Joel Philip Myers","Arts of the Americas","In Copyright","valid",7544,6121,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115894","PWV 357","Blown glass"," Glass","7 5/8 x 8 1/16 x 8 1/16 in. (19.37 x 20.48 x 20.48 cm)","Vase","North America","United States",,"1979","Not on View","20th century","Signature, Title and Date","on bottom of vessel, incised: [MARK PEISER PWV 136 - 1979]","","Mark Peiser enrolled in his first glass-blowing class in 1967 at Penland School of Crafts, North Carolina. In 1969 Peiser purchased property in Penland and there, amidst nature and the Blue Ridge Mountains, Peiser established his home and studio, where he has lived and worked ever since. His first major series of work was the ""Paperweight Vases"" (1975 - 1981), of which PWV 357 is a member.  Vases of this series are typified by a similarity of design to Tiffany vases incorporating paperweight techniques, as well as the inclusion of high levels of detail and naturalistic themes.  Colorful images of landscapes, flowers, and foliage seem suspended in layers of clear glass as a result of the complex ten to twenty four hour process Peiser uses to craft these paperweight vessels. Pieces produced later in this series, such as PWV 357, are often much more impressionistic in decoration and appearance than their earlier counter parts.","round bodied vessel with thick lip rim; clear glass with green tint; tan, orange and green trees","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.25","Artist: Mark Peiser","Artist","American","American, born 1938","%C2%A9 Mark Peiser","Arts of the Americas","In Copyright","valid",6029,6191,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115952","Men Flying Kites","Engraved blown glass"," Glass","13 13/16 x 6 1/4 x 6 1/4 in. (35.08 x 15.88 x 15.88 cm)","Covered vase","North America","United States",,"1975","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [E21 / Dailey]","","Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and Fenton Art Glass Company and in countries from Italy to the United States. Whimsy and narrative--along with glass innovation--form important components of his work. This engraved covered jar references Art Deco engraved glass from Orrefors in Sweden, but the subject matter is wholly contemporary.","clear glass lidded vessel; wide, bulbous foot; vessel has high shoulder with inward flare toward mouth; inverted bell-shaped cover; clear glass with engraving overall--Art Deco-style patterns, band of repeated stick figures along mouth and band of stick figure-like men standing on stools, flying bird-shaped kites","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.8a,b","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",4202,6121,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115922","Patchwork Vase","Glass"," Glass","14 3/8 x 5 1/8 x 5 1/4 in. (36.51 x 13.02 x 13.34 cm)","Vase","Europe","Italy",,"c. 1950","Not on View","20th century","","","","Art glass has been made in Murano (a chain of small islands in the Venetian lagoon) for centuries. From at least the 9th century, Murano held a reputation as innovators in glass design, decoration, and technique and as an international center of glass production. 

By the late 19th century, copies of 16th, 17th, and 18th century styles were still beautiful and still sought after, but increasingly seemed to be examples of artistic stagnation. 
In the early twentieth century, Murano glass artists broke away from the traditional style and incorporated aspects of the new philosophy of modernism.
 
In 1932, when the workshop A.V.E.M. was founded, the modernist style had been influencing Murano glass for more than a decade. In the 1950s, the designers of A.V.E.M. created graphic, abstracted works like Patchwork Vase. Rods of twisted colored glass (the complex pattern is called zanfirico), arranged into squares, fused into a sheet and then rolled to form the body of the vessel, create blocks of modernist inspired pattern and mixes traditional techniques with a modernist ethos.","elongated vase with roughly triangular shaped lower body; long rounded neck with outward-flaring flat rim; clear glass with patchwork of twisted glass in various multicolored patterns","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.1","Manufacturer: A.V.E.M. (Arte Vetraria Muranese)","Artist","Italian","Murano, Italy, est. 1932","","European Art","No Known Copyright","valid",4473,6320,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115906","7-1990 #31","Fused, slumped, manipulated and wheel ground mosaic glass"," Glass","2 9/16 x 17 5/8 x 7 9/16 in. (6.51 x 44.77 x 19.21 cm)","Dish","Europe","Germany",,"1990","Not on View","20th century","Signture and Title","at edge of rim on top surface, incised: [Klaus Moje 7-1990 #31]","","German artist Moje was the founding director and instructor at the Glass Workshop, Canberra School of Art in Canberra, Australia.  He helped revive murrine (mosaic) glass on a large, painterly scale. Instead of creating vessels, he has concentrated on shallow dish forms or square panels with vivid juxtapositions of color, taking fused glass to another, bolder level, and influencing younger generations working with glass fusing. The almost Abstract Expressionist handling of the fused and manipulated glass in diagonal patterns shows Moje's mastery of the medium, which ceases to resemble glass and becomes painterly in its composition.","bowl form with rounded bottom with small flat foot; very wide, square rim; small bowl; striped designs of predominately orange, blue and yellow; some cloudy stripes running perpendicular to bright colored stripes","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.23","Artist: Klaus Moje","Artist","German","German, born 1936","%C2%A9 Klaus Moje","European Art","In Copyright","valid",6853,6837,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115953","Marquiscarpa #95-2","Blown, fused, slumped and fabricated glass"," Glass","12 3/16 × 10 1/8 × 8 13/16 in. (30.96 × 25.72 × 22.38 cm)","Tazza","North America","United States",,"c. 1995","Not on View",,"Signature","in brown on white, to one side of bowl: [MARQUIS]","","Marquis first became interested in glass work while studying ceramics with Peter Voulkos at the University of California, Berkley during the 1960s. Later Marquis went on to teach at the University of California, Los Angeles, CA from 1977 to 1983 and has presented at many workshops and demonstrations across the United States and around the world. He is perhaps best known for his work with murine, a type of glass in which sticks of variously colored glass are bundled together to form a pattern or design and then heated, fused and drawn into thin ""canes."" These canes are then sliced into small cross sections and used to create mosaics which are then fused into single objects. This technique allows his, often outrageously shaped, works to be highly patterned and decorative. Some of his most uniquely shaped objects are part of his ""Marquiscarpa"" series, which is comprised of footed platters of various sizes and heights of inordinate impracticality, such as Marquiscarpa #95-2.","oval shaped vessel on a very tall stem with two rounded elements beneath bowl at top of stem; purple ring around foot; green stem with white repeating X's; black and yellow checkerboard on top rounded element beneath bowl; bowl is green, brown, yellow, orange and blue with irregular checked patterns with some circles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.20","Artist: Richard Marquis","Artist","American","American, born 1945","%C2%A9 Richard Marquis","Arts of the Americas","In Copyright","valid",7193,7116,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115933","Torc II","Cast glass, with electroformed copper"," Glass","9 5/16 x 8 7/8 x 2 1/16 in. (23.65 x 22.54 x 5.24 cm)","Glass sculpture","Europe","England",,"1991","Not on View","20th century","Signature, Title and Date","on back of copper element, incised: TORC II / K. Cummings / 1991","","Keith Cummings is a celebrated artist, as well as an educator and author. He specializes in casting sculptures from glass, often combined with metal. Cummings is credited with sparking a great artistic interest in glass-casting techniques, particularly with the publishing of his book, The Technique of Glass Forming, in 1980, as well as his lectures at the Kiln Formed Glass Symposium of the same year. His first-hand study of ancient glass vessels has also given aided archaeological scholarship. 

Cummings links his interest in glass to his study of watercolor. He began to experiment with stained glass in the 1950's as a student at Durham University, fusing colored glass pieces in a kiln, leading himself toward a life-long  dedication to kiln-forming. His influences are eclectic, relating to armory, ancient machines, natural forms, and landscape. Torc relates easily to these influences and incorporates his interest in archaeological finds and ancient civilizations as well. The term ""torc"" refers to an ancient form of jewelry: a rigid neck ring that was often formed by twisted metal threads. The tone and texture of the work also resemble that of a fossilized animal, while the piece of metal at the top references the mechanical world.","sculptural form; irregular doughnut shape; green, turquoise and cloudy clear mottled glass imbedded with twisted strands of wire, with rough textured surface; green element of irregular shape breaks doughnut at top; bulbous elements on edges of copper; two round copper colored dots on same element","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.6","Artist: Keith Cummings","Artist","British","British, born 1940","%C2%A9 Keith Cummings","European Art","In Copyright","valid",7342,6564,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115951","Space Gun","Hot worked glass"," Glass","5 13/16 x 2 9/16 x 10 3/8 in. (14.76 x 6.51 x 26.35 cm)","Glass sculpture","North America","United States",,"c. 1985","Not on View",,"","","","This is an early work in a career known for clever figural vases and architectural installations for hospitals, corporate headquarters, individuals, and public buildings. 

Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and the Fenton Art Glass Company and in countries from Italy to the United States. 

Space Gun is a piece of retro-futurism, a reworking of references from 1950s and 1960s space pulp comics, television, and movies, re-imagined in a fragile art form.","gun shape, with ball-like end on back of barrel and protruding element on front of barrel; clear glass with bubbles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.7","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",7859,4899,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115934","XTC","Blown glass, metal"," Glass","7 1/8 x 11 7/8 x 11 15/16 in. (18.1 x 30.16 x 30.32 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title and Date","on one glass square on base, incised: [Michael M. Glancy 1983 / XTC / 83]","","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base.  In XTC, an early work by Glancy, he breaks up the opaque, metal-plated surface of the base with a dynamic pattern of squares on its surface, contrasting with an emphasis on transparent squares of luminous green in the vase.","green glass vessel with metal plating; rounded base with small flat foot flaring slightly outward and inward toward thick rim; green glass squares in graduated rows--smaller at center of vessel; rectangular plate/base with radiating squares of clear glass, indented into dark metal plate","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.11a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",8318,5559,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115920","Untitled","Hand blown glass with sandblasting and acid etching"," Glass","6 1/8 x 8 1/16 x 8 1/16 in. (15.56 x 20.48 x 20.48 cm)","Bowl","Europe","Germany",,"c. 1986","Not on View",,"Signature and Inscription

on bottom, incised: [3.3]","on bottom, incised: [Anne Warff WILKE]","","Swedish/German artist Ann Wolff entered the glass industry in the 1960s as a designer of household decorative items. In the 1970s, Wolff established Studio Stenhytta on the grounds of her home in Tranjo, Sweden. In the following decades, her work has emphasized, almost exclusively, all aspects of womanhood. Glass is a good medium for this because of its multidimensional nature, particularly in terms of its fragility and strength. As such, her pieces move beyond the mere materiality of glass to provoke intelligent interaction. While her pieces contain elements of narration, they often leave much of the meaning open to be interpreted by the viewer. In this untitled piece, Wolff does this very thing by portraying what could be understood as a narrative scene, that being the depiction of two women with a rabbit, without explicitly assigning any such meaning. Thus, this acid-etched scene displays the artist's more subliminally psychological exploration of what it means to live and think as a woman.","deep bowl with rounded bottom; wide rim; clear glass with yellows, orange, blue and white; etched design of two women, with standing woman holding a rabbit; large white and blue rabbit's head; abstract colored patterns","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.30","Artist: Ann Wolff","Artist","German","German, born 1937","%C2%A9 Ann Wolff","European Art","In Copyright","valid",7197,6041,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115923","Pezzato Glass Vase","Glass"," Glass","8 15/16 x 6 3/16 x 6 3/16 in. (22.7 x 15.72 x 15.72 cm)","Vase","Europe","Italy",,"c. 1955","Not on View","20th century","Sticker","","on side: Sotheby\'s sticker","This vase, one of a series for the Venini & Co. glass manufacturer, exemplifies the boldness of design and color typical of post–World War II Italian glass. It was one of several series for Venini by Fulvio Bianconi, the young Paduan illustrator-turned-designer who revitalized the firm during this period. The series is called pezzati, meaning spotted or patched, and the overlapping spots of vivid color that decorate this irregularly formed vase impart the feel of an abstract painting.","concave bottom; outward-flaring, irregular cylindrical shape; predominately roughly rectangular patchwork of colored glass--red, greens, blues, white, black and clear","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.4","Designer: Fulvio Bianconi; Manufacturer: Venini &amp; Co.","Artist","Italian","Italian, 1915–1996","","European Art","No Known Copyright","valid",6797,7313,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115924","Adam and Eve","Blown and hot worked glass"," Glass","8 9/16 x 5 1/2 x 5 1/2 in. (21.75 x 13.97 x 13.97 cm)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Title","on underside, incised: [RICHARD / JOLLEY / ADAM & EVE (illegible--partially covered with felt feet pads)]","","The biblical story of Adam and Eve is shown in fluid lines, using a limited color palette. Adam is delineated in black lines, Eve in contrasting purple. 

The drawing-like decoration of Adam and Eve was created using canes and threads of glass, melted in flowing lines onto the clear surface of the vessel.  This direct drawing technique has been used widely by Richard Jolley to create pictorial narratives in his glasswork.  The winding form of the snake, a variegated mix of bright colors, seems to lurk behind the human figures, separated from them by the interior space. 

The curving shape of the human body, seen in Adam and Eve, has been a recurring element in these narratives. Over his thirty-seven year career, his work on this subject has ranged from simple vessels such as Adam and Eve to elaborate large scale sculptural figures.","clear glass; small raised foot; rounded, slightly tapering form; line drawing images of heads, torsos and arms of Adam (in black) and Eve (in purple), with an apple hovering between their hands; orange, green, blue and red striped snake coiled beneath figures and on bottom of vase","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.13","Artist: Richard Jolley","Artist","American","American, born 1952","%C2%A9 Richard Jolley","Arts of the Americas","In Copyright","valid",5130,6559,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106768","Vessel","Red maple"," Woodwork","9 3/8 x 20 1/4 x 20 1/4 in. (23.81 x 51.44 x 51.44 cm)","Vessel","North America","United States",,"2005","Not on View","21st century","Signature and Inscription

see Signed","on bottom, incised: [Matt Moulthrop / RED MAPLE / Acer rubrum / 1905050]","","Matt is the youngest of the three generations of Moulthrop wood turners (he is Philip's son and Ed's grandson).  Matt apprenticed in his grandfather's workshop in Atlanta, where he learned to use local woods to create elegant vessel forms.  Though each Moulthrop uses subtle details to distinguish his pieces, the three men's collective works are cohesive and easily identifiable because of their generous vessel forms and their attention to the wood's grain and surface treatment.  Ed, Philip, and Matt also share a similar creative process:  the wood is turned while green, then treated with polyethylene glycol (to prevent warping and to emphasize the grain) and allowed to dry for six months before it is turned again, sanded, and coated with a high gloss epoxy finish.","small flat base; outward-flaring to wide shoulder and inward flaring to wide mouth opening; medium to dark brown with dark brown mottled lines in irregular shapes; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.28","Artist: Matt Moulthrop","Artist","American","American, born 1977","%C2%A9 Matt Moulthrop","Arts of the Americas","In Copyright","valid",2704,2712,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106760","Spawners Bowl","Cherry, pigment"," Woodwork","12 1/2 x 26 1/2 x 4 in. (31.75 x 67.31 x 10.16 cm) (approx.)",,"North America","United States",,"2005","Not on View","21st century","Signature and Date","at edge on bottom, in brown: [2005 LAYPORT]","","Layport took up woodworking after spending forty years in advertising.  In the 1980s, he designed and built custom furniture, which was featured in many woodworking publications.  David Ellsworth introduced Layport to woodturning in 1992, and by 2000, he was turning wood professionally.  Spawners Bowl is representative of Layport's animal-figure works as well as his interest in ancient cultures.  He writes, ""animal effigy figures have inspired utilitarian vessels and ceremonial objects since the earliest forms of human expression.  My efforts are directed toward bringing my own voice to this ongoing dialogue.""","eleven fish swimming toward right; pointed mouths, slightly open; orange-brown with chalky patina; right and left edges lifted up to form bowl-like tray; white hatching on underside","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.22","Artist: Ron Layport","Artist","American","American, born 1942","%C2%A9 Ron Layport","Arts of the Americas","In Copyright","valid",6884,3748,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106840","Gift from the Sea","Wood"," Woodwork","10 1/8 x 22 1/2 x 15 5/8 in. (25.72 x 57.15 x 39.69 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [DEREK \'99 / (illegible) Hi / MILO (?) WOOD]","","Bencomo began turning wood after taking an interest in antique furniture restoration.  He valued the natural wood grains and fine craftsmanship of antique furniture and took up wood turning after moving to Hawaii in 1984.  Bencomo's work is inspired by his lifestyle and surroundings in Hawaii--a driftwood reference can be seen in this piece--as well as ancient Hawaiian traditions.  Bencomo uses primarily native Hawaiian woods as a way to pay homage to his adopted home.","organic, asymmetrical form; roughly triangular-shaped vessel with three ""legs""; two large holes, four smaller holes; medium brown tones with irregularly-shaped dark-brown knots","","From Pacific Rim Series","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.40","Artist: Derek Bencomo","Artist","American","American, born 1962","%C2%A9 Derek Bencomo","Arts of the Americas","In Copyright","valid",7230,5428,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
