"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134565","Slug & Lettuce #68","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Summer 2001","Not on View","21st century","","","","","Loose, folded leaves with illustration of five figures planting a tree and lighting candles, with text and an image of a performer below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.887","Editor: Chris Boarts Larson , et al.; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134564","Slug & Lettuce #67","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2001","Not on View","21st century","","","","","Loose, folded leaves with a large illustration of figures sitting in and around a tree, hoisting a banner that reads ""SLUG AND LETTUCE,"" with text below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.886","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3142,4398,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134563","Slug & Lettuce #66","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Winter 2001","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title banner along the top, featuring punks and presumably squatters, and text below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.885","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134562","Slug & Lettuce #65","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"June- August 2000","Not on View","21st century","","","","","Loose, folded leaves with illustration of a figure sitting in a tree, with their boots hanging from a branch, with text below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.884","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134558","Slug & Lettuce #61","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"October-November 1999","Not on View","20th century","","","","","Loose, folded leaves, text and centrl image of a cow behind a barbed fence, with a farmhouse in the background; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.880","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3299,2356,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134560","Slug & Lettuce #63","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"March-May 2000","Not on View","21st century","","","","","Loose, folded leaves with illustrated title banner along the top, and text and images below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.882","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134755","The Shadow, no. 55: JFK Assassination 50 Years Later: Coup d'Etat in America!","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/8 in. (29.53 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, Photographic image of JFK just before being assassinated, with text and designs, printed in offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1077","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134752","The Shadow, no. 47: Homeland Offense: Pentagon Declares War on America!","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 × 1/8 in. (29.21 × 20.32 × 0.32 cm) (closed)","Periodical",,,,"September-December 2002","Not on View","21st century","","","","","Loose, folded leaves, photographic image of assault rifle in Times Square, with text and designs, printed in offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1074","Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134754","The Shadow, no. 53: It's OUR time for a REAL Change!!","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 3/4 × 8 3/8 × 1/8 in. (29.85 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photographic image of President Obama in front of fleet of drones, with text and designs, printed in offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1076","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134756","The Shadow, no. 57: Police State: Spy State!!","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/8 in. (29.53 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"2015","Not on View","21st century","","","","","Loose, folded leaves, fused image of CIA and NYPD logos, with text and designs, printed in offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1078","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134753","The Shadow, no. 53: Tompkins Square Riot: 1988 = 2008","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/8 in. (29.21 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of mounted police beating protestors, with text and designs, printed in offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1075","Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134757","The Shadow, no. 58","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 3/4 × 8 1/4 × 1/8 in. (29.85 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"2016","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of exaggerated Trump and Hillary Clinton, with text and designs, printed in offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1079","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134758","The Shadow, no. 59","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/8 in. (29.21 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"2016-2017","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of Trump as the Grinch, with text and designs, printed in offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1080","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134429","Power Machine: a lengthy discourse on the nature of squatting","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","7 × 5 1/2 × 1/16 in. (17.78 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Loose, folded leaves, photographic image of crumpled paper with text printed in color offset lithography on wove paper covers; 27 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.751","Author: Hannah Potassium; Publisher: Hannah Potassium","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"133729","After the Fall","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 1/4 in. (38.1 × 28.58 cm) (closed)","Periodical",,,,"2002","Not on View","21st century","","","","Founded by anti-government activists in the wake of the 9/11 terrorist attacks, After the Fall is a collective of protesters, writers and artists whose self-published paper explores anarchist ideas and actions in Bush-era America. After the Fall #3 is dedicated to anarchafeminism, an intersection of anarchism and feminism. It features anarchist women’s resources and columns about vegan and herbal healing therapies, DIY gynecology, domestic violence, politically radical parenting, and social work from an anarchist perspective. The cover illustration of a group of young women clashing with old men expresses the collective’s thinking—elaborated upon in the articles within—that anarchism is inherently feminist because both reject authority and hierarchy in opposition to patriarchy.","Loose, folded leaves of newsprint, photomechanical illustration of two groups of figures (both nude, one male and the othe female) with red text printed in color and black-and-white offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.51","Author: After the Fall Collective, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3618,4522,1,"1",1,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"133719","Absolute Underground, vol. 5, no. 3, issue 27, April/May","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","14 × 10 1/2 × 1/4 in. (35.56 × 26.67 × 0.64 cm) (closed)","Periodical",,,,"2009","Not on View","21st century","","","","","Loose leaves, images and designs printed with color offset lithography; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.41","Artist: Pauly Hardcore , et al.; Author: Ira Hunter , et al.; Publisher: Hidden Forces Publishing","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134160","Hype, no. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","10 7/8 × 8 1/4 × 1/8 in. (27.62 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"1993","Not on View","20th century","","","","","Loose, folded leaves, photographic portrait printed in offset lithography with secondary details in color offset lithography, and letterpress text on newsprint; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.482","Artist: Fly NYC; Author: Franco Palazzolo; Publisher: Mental Mutations Inc., New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134342","Noise, vol. 2, no. 1","Orange and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 3/4 × 11 1/2 × 1/16 in. (42.55 × 29.21 × 0.16 cm) (closed)","Periodical",,,,"March 1991","Not on View","20th century","","","","","Loose, folded leaves, photomechanical illustration of soldier wearing a gas mask with letterpress text printed in offset lithography with details in orange offset lithography, on newsprint; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.664","Artist: C. Moiseiwitsch; Author: Vince Beiser , et al.; Printer: Transcontinental West; Publisher: Normal Art Society, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134341","Noise, vol. 1, no. 6","Red and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","17 × 12 × 1/16 in. (43.18 × 30.48 × 0.16 cm) (closed)","Periodical",,,,"September 1990","Not on View","20th century","","","","","Loose, folded leaves, blurred photographic image of figures with letterpress text printed in offset lithography with details in red offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.663","Artist: C. Moiseiwitsch; Author: Edwin Lefrancois , et al.; Printer: Transcontinental West; Publisher: Normal Art Society, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134358","Obsolete!, no. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","17 × 11 1/2 × 1/16 in. (43.18 × 29.21 × 0.16 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of superhero-like figure with designs and text printed in color offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.680","Author: Rich Dana; Publisher: Rich Dana , Victor, Ia.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134449","Punk Magazine, no. 11","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 3/4 × 9 × 3/16 in. (29.85 × 22.86 × 0.48 cm) (closed)","Periodical",,,,"October-November 1977","Not on View","20th century","","","","","Loose, folded leaves, photo-collage of text, an illustration of an American flag, and a photographic image of a figure printed in color offset lithography on newsprint; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.771","Artist: John Holmstrom , et al.; Publisher: Tom Katz","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134526","Select Magazine #6.66","Color and black-and-white offset lithography, letterpress; Loose, folded leaves"," Books; Works on Paper","17 × 11 × 1/16 in. (43.18 × 27.94 × 0.16 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Loose, folded leaves, letterpress text and illustration of abstract boxer-figure printed in color offset lithography on newsprint; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.848","Artist: Ray Noland , et al.; Author: James John Bell; Publisher: Select Media, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4620,3300,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134583","Smoke Signal, No. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 1/2 × 11 1/2 × 1/8 in. (41.9 × 29.2 × 0.3 cm) (closed)","Comic book",,,,"December 2010","Not on View","21st century","","","","","Loose folded leaves of newsprint, with a mostly yellow and red illustration, with green and blue-gray details, of a woman stepping out of the driver's side of a car, while a passenger seated shotgun reads a newspaper, with the title in negative space alng the bottom; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.905","Artist: Jordan Crane , et al.; Publisher: Desert Island, New York","Artist","American","American, born 1973","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134625","Stoned Age #1","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 1/4 × 14 1/8 × 1/16 in. (38.7 × 35.9 × 0.2 cm) (closed)","Zine",,,,"2018","Not on View","21st century","Front cover, lower left center, black sharpie: TO FLY! / JOHN / HOLMSTROM","","","","Loose, folded leaves wth text, designs, marijuana leaf graphics, and an image of a man flexing his arm; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.947","Editor: John Holmstrom; Publisher: Stoned Age Media","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2850,3990,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134023","Exploring SPURA","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 16 1/2 × 1/16 in. (29.5 × 41.9 × 0.2 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Loose, folded leaves, white text on a blue ground along the top, three columns of black text in the center, and below a city plan of just a few blocks printed in blue; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.345","Publisher: Buscada, New York; Publisher: Urban Studies Department, New School, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3627,2591,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134007","Snipehunt #27","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","17 3/4 × 11 3/4 × 1/8 in. (45.1 × 29.8 × 0.3 cm) (closed)","Comic book",,,,"Spring 1996","Not on View","20th century","","","","","Looses, folded leaves with teal and purple text, designs, and an illustration of four musical performances; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.329","Artist: Jeff Roysdon et al.; Publisher: Kathy Malloy , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3601,2881,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134332","New York Waste","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 1/4 × 11 5/8 × 1/8 in. (38.74 × 29.53 × 0.32 cm) (closed)","Periodical",,,,"2017","Not on View","21st century","","","","","Loose, folded leaves, phtomechanical illustration of monkey-like figure bust with designs and text printed in color offset lithography on newsprint; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.654","Author: Tony Millionaire , et al.; Publisher: New York Waste Publishing Corp., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134197","Just Seeds Artists Cooperative","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 5/8 in. (29.21 × 21.91 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Loose, folded leaves, letterpress text with image of a silhouetted bird printed in offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.519","Artist: Josh MacPhee; Publisher: Just Seeds, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134759","The Shadow, no. 60: DUMP","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 3/16 × 1/8 in. (29.21 × 20.8 × 0.32 cm) (closed)","Periodical",,,,"2017","Not on View","21st century","","","","","Loose, folded leaves, abstracted photographic image of Trump, with text and designs printed in color offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1081","Artist: Seth Tobocman , et al.; Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",19.791683
"134856","Wax & Feathers","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 9/16 × 1/16 in. (21.59 × 14.13 × 0.16 cm) (closed)","Zine",,,,"April 2011","Not on View","21st century","","","","","Loose, folded leaves, text and photomechanical illustration of a figure and abstract designs printed in offset lithography on wove paper covers; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1178","Author: Steven Smiles , et al.; Publisher: The Icarus Project , San Francisco","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",14.831107
