"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:chinese-art-highlights"
"92838","Baby Carrier","Cotton, silk; needlework"," Textiles","34 x 14 in. (86.36 x 35.56 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three connected sections; blue satin section has center circle with 4 tree-like shapes, braid edge and sequins in embroidered flora and fauna; 3 sided border similar plus Asian symbols; scalloped triangles on 2 corners, 23 1/2"" braid ties on 2 corners; red satin section has center rectangle with brown brocade border all embroidered in flora and fauna with sequins and braid edge in blue, red, green, pink, brown; 4 1/4"" x 4"" pocket on PR flaps over red section with smaller flap, all embroidered; pounded indigo section not embroidered; has ties on all 4 corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.270","","Artist",,,"","Asian Art","Public Domain","valid",4007,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92178","Skirt","Cotton"," Clothing","29 1/2 x 18 in. (74.93 x 45.72 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","4-1/2"" black waistband with blue and white batik--small pleats; bottom 17"" has eight rows of horizontal (pink, orange and white) braid alternating with batik on black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.553","","Artist",,,"","Asian Art","Public Domain","valid",3905,4433,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92863","Skirt, from a three-piece set","Cotton, silk"," Clothing","27 x 24 1/2 in. (68.58 x 62.23 cm)","Skirt, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with 11"" of embroidery and applique bands at bottom; cross stitch and silk in pink, green, red and blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.294.2","","Artist",,,"","Asian Art","Public Domain","valid",4348,3970,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97614","Baby Carrier","Cotton, metal tape and sequins, silk; needlework"," Textiles","40 1/2 x 21 3/4 in. (102.87 x 55.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; lower panel fully embroidered in braid and outline technique in scroll patterns in maroon, red, green, black; center rectangle and other sections are divided by woven embroidered bands; upper panel is black satin with elaborate floral embroidery surrounding center circle; red, green, maroon, orange, purple with wrapped metal outlining, metal tape and sequins; bordered on three sides by wide woven embroidered band in red","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.592","","Artist",,,"","Asian Art","Public Domain","valid",2956,5108,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97691","Baby's Winter Hat","Cotton, silk"," Accessories","19 x 12 in. (48.26 x 30.48 cm)","Baby's Winter Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered and stuffed face on hat of red flannel; ties under chin; green, purple, pink and black; lining is purple and peach","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.604","","Artist",,,"","Asian Art","Public Domain","valid",3960,5104,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97603","Baby Carrier Panel","Cotton; dyed"," Textiles","23 x 20 1/2 in. (58.42 x 52.07 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed pieces; small scale batik pattern--blue on off-white; lower panel--large rectangular swirling patterns with five distinct circles; three sides surrounded by multi-linear border; upper panel--two squares made up of small squares of circles and squares; surrounded by linear bands; blue border surrounds whole piece with spaced flower pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.574","","Artist",,,"","Asian Art","Public Domain","valid",4134,3957,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97587","Vest","Cotton, wool"," Accessories","17 1/2 x 18 1/2 in. (44.45 x 46.99 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","partial black lining; coarse geometric embroidered panels in maroon, black, green, pink bound in white and black tape borders and applied to black fabric; front and neck edge bound in wide embroidered tape--linear embroidered pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.362","","Artist",,,"","Asian Art","Public Domain","valid",3423,3208,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97550","Baby Carrier","Cotton, silk; needlework"," Textiles","18 x 15 1/4 in. (45.72 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center is black cotton diamond with appliqued pink, yellow and blue embroidery forming a flower; four borders and triangles at corners are silk in pink, green and blue with floral and leaf embroidery; lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.622","","Artist",,,"","Asian Art","Public Domain","valid",4026,4636,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97609","Baby Carrier","Cotton; needlework"," Textiles","34 1/2 x 15 in. (87.63 x 38.1 cm)
14 1/2 x 6 in. (36.83 x 15.24 cm) (object part, top section)
20 x 15 in. (50.8 x 38.1 cm) (object part, bottom section)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; top lined rectangle is faded blue and red geometric designs with stars; bottom rectangle is faded blue, pink and green with geometrics including swastikas, people and animal figures on borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.587","","Artist",,,"","Asian Art","Public Domain","valid",3092,5288,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97592","Jacket","Linen, wool, cotton"," Clothing","20 1/2 x 60 in. (52.07 x 152.4 cm)
10 x 6 1/2 in. (25.4 x 16.51 cm) (collar)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue wool/linen jacket; upper body, front and back and sleeves embroidered and appliqued in geometric design; separate but attached rectangular collar is orange, black and red on white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.561","","Artist",,,"","Asian Art","Public Domain","valid",5432,2565,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97612","Baby Carrier","Silk, cotton, metal sequin and wire; needlework"," Textiles","38 x 22 in. (96.52 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; upper panel: braided and outline (wrapped wire); embroidered on black whorled fabric in faded green, orange, blue and maroon--white outline; border embroidery unfinished; lower panel: fully embroidered in braided and outline style; black, orange, green and maroon with ocassional sequins divided by horizontal and vertical woven tape in orange and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.590","","Artist",,,"","Asian Art","Public Domain","valid",3556,5336,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97543","Baby Carrier","Cotton, silk, metallic tape; needlework"," Textiles","16 x 15 1/4 in. (40.64 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk and cotton center triangle and circle made of embroidered fauna shapes on blue, purple and orange appliques laid on white fabric revealing figure-eight design; corner triangles of red, green, purple and blue ""mask"" style embroidery; metallic tape outlines design; borders are purple embroidered floral on three sdies and Chinese characters on blue on top; commercial print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.615","","Artist",,,"","Asian Art","Public Domain","valid",3804,3972,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97534","Baby Carrier","Cotton, silk; needlework"," Textiles","31 x 22 in. (78.74 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; geometric embroidery on red woven background on lower center panel; bordered by vertical embroidered bands and plain tapes; center panel of top has horizontal embroidered bands and satin tapes bordered by similar vertical tapes and bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.583","","Artist",,,"","Asian Art","Public Domain","valid",3027,3906,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97531","Baby Carrier","Cotton, silk; needlework"," Textiles","29 1/4 x 27 1/2 in. (74.3 x 69.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower portion, center panel--geometric shapes embroidered on red background in blue, green and white, bordered in vertical embroidered bands and tapes; upper part--horizontal embroidered bands bordered by vertical embroidered bands; red dominant with white, blue, green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.580","","Artist",,,"","Asian Art","Public Domain","valid",3898,3786,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97528","Jacket","Linen, metal trim"," Clothing","53 x 16 in. (134.62 x 40.64 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","older white linen jacket with small needlepoint and metal on dark blue on cuffs and front opening","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.562","","Artist",,,"","Asian Art","Public Domain","valid",5396,2906,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97529","Jacket","Cotton, metal"," Clothing","30 x 39 in. (76.2 x 99.06 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black hand-woven cotton jacket with needlepoint and metal trim at neck; jacket has stand-up collar and side slits; cuffs and sides have white 3-1/4"" embroidered panels; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.563","","Artist",,,"","Asian Art","Public Domain","valid",4833,3885,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97600","Baby Carrier Fragment","Cotton; dyed"," Textiles","33 1/4 x 25 in. (84.46 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue batik with white patterns of fish, birds and flora, and circles; surrounding border of running vine pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.571","","Artist",,,"","Asian Art","Public Domain","valid",3264,4000,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97626","Baby Carrier","Cotton, metallic tape and ornaments, sequins; needlework"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center circle has green, orange, light blue and white appliques with various geometric shapes framed by metallic tape and ornaments creating chain patterns and triangles at corners; borders are pink, gold and green; all surfaces embroidered in floral and abstract shapes; sequins throughout; red and white polka dot commercial printed lining; three loops across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.614","","Artist",,,"","Asian Art","Public Domain","valid",3720,3959,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97693","Baby's Winter Hat","Cotton, silk"," Accessories","16 x 14 in. (40.64 x 35.56 cm)","Baby's Winter Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered and stuffed face on hat on orange; blue ears and nose; green lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.606","","Artist",,,"","Asian Art","Public Domain","valid",3887,5328,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97694","Hat","Cotton, silk, metallic strips"," Accessories","3 1/4 x 7 in. (8.26 x 17.78 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pill-box style hat; red, blue and metallic; pleated top; corss stitch in red, orange and green on side; off-white lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.607","","Artist",,,"","Asian Art","Public Domain","valid",4550,3522,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97524","Jacket","Cotton, silk"," Clothing","25 3/4 x 59 1/2 in. (65.41 x 151.13 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined black jacket with lighter blue area on lower sleeve; flaired and vented; center fronts and center back and top of sleeves: heavily embroidered square in multicolors bordered with embroidered tape and embroidered edge; back of neck: white cotton with maroon embroidery; lower center back: red; additional panel with unfinished embroidered panel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.364","","Artist",,,"","Asian Art","Public Domain","valid",5265,2622,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97545","Baby Carrier","Silk, metallic tape, sequins, metal circles, cotton; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
14 in. (35.56 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink and blue appliques, sequins and three metal circles; borders and corner triangles are floral embroidered pink and green appliques; metallic tape outlines; commercial print fringe in brown shades; lining on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.617","","Artist",,,"","Asian Art","Public Domain","valid",3855,4993,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97542","Pillow","Silk, cotton, silver metallic tape; needlework"," Textiles","18 3/4 x 16 in. (47.63 x 40.64 cm)","Pillow","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background; embroidered cross stitch border and corner square--green background in red and taupe; center has applied green circle with red embroidery and silver tape; four interior corners embroidered with running stitch circle patterns in green, red, blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.603","","Artist",,,"","Asian Art","Public Domain","valid",3500,3788,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97595","Baby Carrier","Cotton; needlework"," Textiles","24 x 20 1/2 in. (60.96 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black indigo and bordered on four sides in black; top has one large square and bottom has two squares; overall embroidered in red primarily, in yellow and white with blue accents","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.566","","Artist",,,"","Asian Art","Public Domain","valid",3508,3979,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97616","Partial Streamer Skirt","Cotton, beads"," Accessories","6 1/2 x 64 in. (16.51 x 162.56 cm) (including ties)","Partial Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","love apron, Kueichow province; white belt with red ties; attached are eight cross stitched 2-3/4"" x 3-1/2"" squares in red, black and white; all beads missing except one on far right, 3"" long including tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.595","","Artist",,,"","Asian Art","Public Domain","valid",5178,2883,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97604","Baby Carrier Panel","Cotton; dyed"," Textiles","25 3/4 x 21 3/4 in. (65.41 x 55.25 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed panels; small scale batik pattern--blue on off-white with ocassional pink, green and yellow embroidery; lower panel--large rectangle with swirling patterns surrounded on three sides by multi-linear border; upper panel--two squares surrounded by linear bands; across top--small floral pattern; sides have sewn on edges of blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.575","","Artist",,,"","Asian Art","Public Domain","valid",3846,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97546","Baby Carrier","Cotton, metallic tape, sequins; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)
3 in. (7.62 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center diamond shape of cotton--plain gold and printed appliques with center flower of pink floral embroidered appliques; borders are pink and red leaf embroidery and corner triangles are light green with floral embroidery and sequins; outlines of metallic tape; scant dark green fringe on bottom; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.618","","Artist",,,"","Asian Art","Public Domain","valid",3920,5020,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97547","Baby Carrier","Cotton, rayon (or silk?), metallic tape; needlework"," Textiles","16 1/2 x 14 1/2 in. (41.91 x 36.83 cm)
2 3/4 in. (6.99 cm) (fringe)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","diamond center of appliqued mask embroideries on pink, blue and green cotton and rayon (or silk?); same colors for borders and corner triangles; bottom edge has tan fringe and two 11-1/2"" green straps with pink geometric designs on bottom; metallic tape outlines; black lining; three woven straps at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.619","","Artist",,,"","Asian Art","Public Domain","valid",3896,5036,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97613","Baby Carrier","Cotton, horsehair, metal tape, silk, metal, wool; needlework"," Textiles","41 x 25 in. (104.14 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; lower panel: fully embroidered in scroll patterns; braided outlined embroidery--red, blue, green, orange and rust; outline is wrapped horsehair; divided by woven orange geometric patterned tape; bordered in red wool; upper panel: black background; embroidered center circle and surrounding scroll-like embroidery (horsehair) in green, orange, pink, blue, purple; 2"" wide green embroidery; remains of tie on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.591","","Artist",,,"","Asian Art","Public Domain","valid",3580,5272,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97527","Sash",""," Accessories","55 x 2 3/4 in. (139.7 x 6.99 cm)
7 in. (17.78 cm) (fringe, at each end)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red woven sash with colors red, blue, orange and green with thick fringe of the same colors at both ends","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.558","","Artist",,,"","Asian Art","Public Domain","valid",5348,2870,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97602","Baby Carrier Panel","Cotton; dyed"," Textiles","23 3/4 x 21 1/4 in. (60.33 x 53.98 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small scale batik--blue on off-white; two seamed pieces; lower panel--large rectangular swirling pattern surrounded on three sides by multi-linear border; upper panel--two squares of swirling pattern surrounded by linear bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.573","","Artist",,,"","Asian Art","Public Domain","valid",3399,3585,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94295","Jacket with Vest","Cotton, silk"," Clothing","35 1/2 x 54 in. (90.17 x 137.16 cm)","Jacket with Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a (vest): sleeveless; machine embroidered neckband; open front; front and back covered with cross stitch embroidery of red, green, black and yellow, stitched to black twill backing; back piece lined in machine printed green and white fabric; b (jacket): very long in back and short in front; light blue sleeves, 2/3 covered with cross stitch geometric embroidery; same embroidered pattern on bottom 1/3 of back in reds, green, black and white; middle back has three horizontal bands of batik; top of back and front is brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.389a,b","","Artist",,,"","Asian Art","Public Domain","valid",5022,3746,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94312","Under Apron","Cotton, sequins"," Accessories","23 x 22 5/8 in. (58.42 x 57.47 cm)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black pieced square on diagonal with small embroidered rosette at point at bottom front; batik at top has two black ties and is attached with narrow pink horizontal stirp; three squares with intricate geoemtric embroidery in red, white, gold and some sequins at front bottom and sides with 1/2"" diamond above; narrow embroidery, horizontal, at center with three short tassels; knotted ties at right and left","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.401","","Artist",,,"","Asian Art","Public Domain","valid",4066,4556,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94221","Jacket","Cotton, silk, metallic thread"," Clothing","23 x 43 in. (58.42 x 109.22 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded jacket--very stiff--with fan bottom; narrow embroidery on bottom; open front with stand up collar; one snap at bottom; cuffs have bands of black silk embroidered with flora and fauna; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.320","","Artist",,,"","Asian Art","Public Domain","valid",7032,4578,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94322","Jacket","Cotton"," Clothing","20 x 52 in. (50.8 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; short, with embroidered yoke and sleeves alternating with printed fabric; embroidery on yoke appears incomplete; overlap buttons under right arm and on yoke; multicolor embroidery with pink dominance; sleeves lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.409","","Artist",,,"","Asian Art","Public Domain","valid",5251,2476,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94658","Embroidery Pattern","Cotton, paper"," Tools, Equipment and Utilitarian Objects; Works on Paper","8 x 13 5/8 in. (20.32 x 34.61 cm)","Pattern","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white paper pattern sewn to three layers: black and blue fabrics and then paper; one flower in center is embroidered in pinks; fish design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.549","","Artist",,,"","Asian Art","Public Domain","valid",4665,2835,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94273","Baby Carrier (?)","Cotton; needlework"," Textiles","38 x 96 in. (96.52 x 243.84 cm)","Baby Carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large, brightly colored red, yellow, black and white cross stitch and applique strips; extra long top belt repeats pattern; four lined 8"" x 6"" flaps below belt; three large panels of same pattern on top, edged in yellow and red; hidden under top panel are batik squares on next two panels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.377","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
