"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49591","Pêcheurs de truites","Etching, drypoint"," Prints","4 5/8 x 7 13/16 in. (11.75 x 19.84 cm) (plate)
5 1/2 x 8 5/8 in. (13.97 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,798","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 595",,"[""""]","artist:""Alphonse Legros""",7.875223
"49647","Près de bois, Veronne","Etching, drypoint"," Prints","7 7/16 x 11 1/2 in. (18.89 x 29.21 cm) (plate)
9 13/16 x 13 9/16 in. (24.92 x 34.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,808","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 610 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49558","Le matin sur la Rivière","Etching, drypoint"," Prints","6 3/4 x 7 in. (17.15 x 17.78 cm) (plate)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,796","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 593 ii?/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49321","Portrait of an Ecclesiastic","Etching"," Prints","10 1/2 x 7 in. (26.67 x 17.78 cm) (plate)
14 5/8 x 10 5/8 in. (37.15 x 26.99 cm) (sheet)",,"Europe","France",,"1872","Not on View","19th century","Signature and watermark","Signature on plate, upper right","Watermark at bottom center","","","","From No. 27 in ""Portfolio"" of March, 1872","Gift of Edmund D. Brooks, 1915","P.18","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 21",,"[""""]","artist:""Alphonse Legros""",7.875223
"49376","Le Rêveur","Drypoint"," Prints","7 15/16 x 5 in. (20.16 x 12.7 cm) (plate)
12 x 8 1/16 in. (30.48 x 20.48 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","Inscription
publisher written in upper right corner of plate","","","","","","From ","The C. J. Knowles Collection
Gift of Mr. H. J. L. Wright, 1921","P.6,768","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 224",,"[""""]","artist:""Alphonse Legros""",7.875223
"49518","Le retour des champs","Etching, drypoint"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (plate)
7 1/4 x 9 in. (18.42 x 22.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,782","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 534 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49666","Le hameau près du lac","Etching, drypoint"," Prints","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (plate)
6 3/16 x 7 5/16 in. (15.72 x 18.57 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil; monogram in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,814","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 622 iv/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"49537","Dans les ruines","Etching, drypoint"," Prints","6 13/16 x 8 5/16 in. (17.3 x 21.11 cm) (plate)
9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,776","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 501 i/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49423","Portrait of Berlioz the Composer","Etching, drypoint"," Prints","8 7/16 x 5 3/4 in. (21.43 x 14.61 cm) (plate)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil on right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,748","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 331 iii/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49433","Bord de l'adour","Etching, drypoint"," Prints","7 13/16 x 4 3/8 in. (19.84 x 11.11 cm) (plate)
9 3/8 x 5 15/16 in. (23.81 x 15.08 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,761","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 392 i/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49631","Le petit hangar","Etching, drypoint"," Prints","5 7/16 x 5 3/16 in. (13.81 x 13.18 cm) (plate)
10 15/16 x 7 7/8 in. (27.78 x 20 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.6,931","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 614",,"[""49626"",""49631""]","artist:""Alphonse Legros""",7.875223
"49519","Souvenir d'Italie","Etching, drypoint"," Prints","4 3/4 x 7 7/8 in. (12.07 x 20 cm) (plate)
7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,785","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 551 ii/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49299","Portrait of Edward J. Poynter","Etching, drypoint"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","Signature in plate and in pencil, lower right","","","","Paul J. Sachs, Cambridge, Mass. (until 1915; gave to MIA)","From No. 85 in ""Portfolio,"" Jan. 1877","Gift of Paul J. Sachs, 1915","P.61","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 42 v/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49494","L'enfant prodigue","Etching"," Prints","8 3/4 x 11 3/4 in. (22.23 x 29.85 cm) (plate)
13 x 16 3/4 in. (33.02 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,763","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 399 iv/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49485","Portrait of Victor Hugo","Etching, drypoint"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
7 3/4 x 11 1/8 in. (19.69 x 28.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and inscription
[No 4]","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,767","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 425 iii/viii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49531","La ferme de l'abbaye","Etching, drypoint"," Prints","8 1/2 x 11 1/4 in. (21.59 x 28.58 cm) (plate)
10 9/16 x 13 1/8 in. (26.83 x 33.34 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,777","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 503 i(?)/vii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49515","L'homme au fourrage","Etching, drypoint"," Prints","5 1/4 x 6 7/16 in. (13.34 x 16.35 cm) (plate)
7 1/4 x 9 15/16 in. (18.42 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,815","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 624 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49402","L'Abreuvoir","Etching, drypoint"," Prints","3 7/8 x 5 1/8 in. (9.84 x 13.02 cm) (plate)
6 1/2 x 8 1/8 in. (16.51 x 20.64 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,739","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 297 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49382","Repos du voyageur","Etching, drypoint"," Prints","5 1/4 x 3 3/4 in. (13.34 x 9.53 cm) (plate)
8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","LR signed: [A. Legros]","","","","","From ","Gift of Mrs. Patrick Butler","P.68.27","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 230 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49403","Un Orage","Etching and drypoint"," Prints","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (plate)
8 1/4 x 10 1/4 in. (20.96 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,737","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LW 288 iii/ix? (Lines around clouds indicate later state than 3rd. Check in Bliss cvf(?) cuf(?) reprod.)",,"[""""]","artist:""Alphonse Legros""",7.875223
"49427","L'allée de peupliers","Etching, drypoint"," Prints","6 3/4 x 9 3/4 in. (17.15 x 24.77 cm) (plate)
9 3/4 x 14 in. (24.77 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","on R, in pencil: [A Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,753","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mistaken in Bliss (353 is illustrated in Bliss)",,"[""""]","artist:""Alphonse Legros""",7.875223
"49497","Le pont du moulin","Etching, drypoint"," Prints","5 7/8 x 4 5/8 in. (14.92 x 11.75 cm) (plate)
9 1/8 x 5 9/16 in. (23.18 x 14.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,769","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 480 v/vii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49439","Dans les Pyrénées","Etching, drypoint"," Prints","5 7/8 x 4 1/8 in. (14.92 x 10.48 cm) (plate)
9 5/16 x 6 5/8 in. (23.65 x 16.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,762","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 396 ii?/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49598","Au bord de l' Eau","Etching, drypoint"," Prints","8 15/16 x 7 in. (22.7 x 17.78 cm) (plate)
11 1/2 x 8 15/16 in. (29.21 x 22.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,806","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 604  os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49396","Squaring Logs","Etching, drypoint"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature and inscription
[L\'Ecarisseur]","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,741","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 301",,"[""""]","artist:""Alphonse Legros""",7.875223
"49562","Les arbres au bord de l'eau","Etching, drypoint"," Prints","6 3/4 x 7 1/2 in. (17.15 x 19.05 cm) (plate)
9 x 11 1/2 in. (22.86 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,802","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 600 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49280","Portrait of G. F. Watts","Etching, drypoint"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,722","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 198 iv/v or v/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49429","Pres d'Amiens, les tourbières","Etching, drypoint"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
14 1/16 x 11 1/8 in. (35.72 x 28.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,755","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 358os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49489","Portrait of T. H. Huxley","Etching, drypoint (lithograph?)"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,766","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 40805",,"[""""]","artist:""Alphonse Legros""",7.875223
"49561","Le petit brûleur d'herbe","Etching, drypoint"," Prints","4 3/4 x 4 1/2 in. (12.07 x 11.43 cm) (plate)
5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet; [AL] on plate, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,795","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 592 iii/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49539","Château de revenants","Etching, drypoint"," Prints","6 13/16 x 8 15/16 in. (17.3 x 22.7 cm) (plate)
9 1/8 x 11 1/4 in. (23.18 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,775","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 500 iv/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49424","Le long de la rive","Etching, drypoint"," Prints","6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (plate)
9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil on right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,749","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 338 ii/ii;
137",,"[""""]","artist:""Alphonse Legros""",7.875223
"49480","Masure sur la colline","Etching, drypoint"," Prints","8 13/16 x 5 13/16 in. (22.38 x 14.76 cm) (plate)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,768","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 435 i/vii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49391","La tour aux pigeons","Etching, drypoint"," Prints","3 x 6 3/4 in. (7.62 x 17.15 cm) (plate)
5 3/4 x 9 1/8 in. (14.61 x 23.18 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,744","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 313os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49288","Peasant Woman in Church","Etching, drypoint"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (plate)
14 3/8 x 10 5/8 in. (36.51 x 26.99 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: [Van Gelder]","","","","From ","Gift of Mr. Edmund D. Brooks, 1915","P.23","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 80; 
Bliss 80",,"[""""]","artist:""Alphonse Legros""",7.875223
"49386","Le coup de foudre","Etching, drypoint"," Prints","6 x 5 7/8 in. (15.24 x 14.92 cm) (plate)
9 1/2 x 7 in. (24.13 x 17.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,729","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 233 ii/ix?",,"[""""]","artist:""Alphonse Legros""",7.875223
"49449","Le menidant endormi","Etching, drypoint"," Prints","8 15/16 x 7 13/16 in. (22.7 x 19.84 cm) (plate)
8 11/16 x 11 1/4 in. (22.07 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials on print; name on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,758","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 374",,"[""""]","artist:""Alphonse Legros""",7.875223
"49444","Le petit lac","Etching, drypoint"," Prints","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,760","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 384 iv/vii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49659","La Passerelle","Etching, drypoint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (plate)
6 7/16 x 8 1/2 in. (16.35 x 21.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and inscription
On verso in pencil: [rare (unique?)]","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,812","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 620 ii/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"49552","Souvenir d'une vallée en Bourgogne","Etching, drypoint"," Prints","6 1/4 x 9 in. (15.88 x 22.86 cm) (plate)
8 1/2 x 11 3/4 in. (21.59 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,794","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 591 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49271","Le joueur de viole","Etching, drypoint"," Prints","7 13/16 x 9 7/8 in. (19.84 x 25.08 cm) (plate)
11 3/8 x 13 3/8 in. (28.89 x 33.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,718","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 135 ii/iii; 
M and T 135 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49670","Repos au bord de la rivière","Etching, drypoint"," Prints","5 15/16 x 9 5/8 in. (15.08 x 24.45 cm) (sheet)
7 5/16 x 10 7/16 in. (18.57 x 26.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,813","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 621 ii/v (?)",,"[""""]","artist:""Alphonse Legros""",7.875223
"49546","Portrait of Sir Charles Holroyd","Etching, drypoint"," Prints","10 3/4 x 6 7/8 in. (27.31 x 17.46 cm) (plate)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,778","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 511 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49511","Little Fountain with Children Playing on Masks","Drypoint"," Prints","8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (plate)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,791","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 584 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49317","A Breton Peasant","Etching, drypoint"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)
14 1/4 x 10 1/4 in. (36.2 x 26.04 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","Signature on plate, upper left corner","","","","","From No. 58 in ""Portfolio,"" Nov. 1874","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,707","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 29 III/III",,"[""49313"",""49317""]","artist:""Alphonse Legros""",7.875223
"49674","Portrait de A. Legros","Lithograph"," Prints","5 1/2 x 5 1/2 in. (13.97 x 13.97 cm) (image)
14 7/8 x 10 1/8 in. (37.78 x 25.72 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature and date","Signature in pencil with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,819","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 643 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49367","Le Soir (Coucher de soleil)","Etching, drypoint"," Prints","3 1/2 x 4 3/4 in. (8.89 x 12.07 cm) (plate)
4 7/8 x 8 1/4 in. (12.38 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,724","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 206 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49509","Sieste dans la campagne","Etching, drypoint"," Prints","11 3/16 x 8 3/8 in. (28.42 x 21.27 cm) (plate)
14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,790","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 582 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49276","Portrait de Gambetta, no. 2","Etching, drypoint"," Prints","7 11/16 x 5 3/4 in. (19.53 x 14.61 cm) (plate)
17 1/16 x 12 3/8 in. (43.34 x 31.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in ink","Monogram stamp on verso: [AM]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,721","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bev. 179",,"[""""]","artist:""Alphonse Legros""",7.875223
