"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore"
"105063","Hotel, Dallas City, Illinois","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Hotel, Dallas City, IL  AP 1/2  2006 / Alec Soth]","","blue-green wall; blue-green dor leaning against wall; ""6"" label on door; drawing of blonde figure on door; black floor","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.17","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4240,5293,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105016","Saint Genevieve, Missouri","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Saint Genevieve, LA / Exhibition Print / 2006","","small boat with a structure--seats under structure; on bank of water; bare trees on horizon line","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5386,4293,0,"1",0,,,"[""105016"",""115530""]",,,,,,"artist:""Alec William Soth""",21.08238
"105053","Sunshine, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","On back: [Weinstein Gallery label] | On back, on label, in black ink: Sunshine, Memphis, TN  edition 2/5  2006 / Alec Soth","","dark-skinned young woman reclining on bed wearing halter top and shorts in metallic multicolored dot print; mirror in ULC","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4240,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105022","Patrick, Palm Sunday, Baton Rouge, Louisiana","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Patrick, Palm Sunday, Baton Rouge, LA / Exhibition Print / 2006]","","man wearing suit holding Bible in PL hand and palm branch in right hand; standing under blooming wisteria branch; construction debris","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5318,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105036","Shotgun Lounge, Greenville, Mississippi","Chromogenic print"," Photographs","40 3/8 x 50 3/8 in. (102.55 x 127.95 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back, Weinstein Gallery label; on back, on label, in black ink: [Shotgun Lounge, Greenville, MS  edition 1/5  2006 / Alec Soth]","","""In Memories of"" mural with portraits of a couple (""Mr. & Mrs. Smith""); ""Sister"" under woman, ""Pimp"" under man; thought balloon over woman's head with picture of a stove; thought balloon over man's head with picture of a taxi (""#17"")","","From ","Gift of Emily and Mark Goldstein","2007.112.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5354,4293,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105034","Jim, Wax Museum, Hannibal, Missouri","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Jim, Wax Museum, Hannibal, MO  edition 2/5  2006 / Alec Soth]","","wax figure of a dark-skinned man, smiling, wearing plaid shirt and red neck bandana","","From ","Gift of Emily and Mark Goldstein","2007.112.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4244,5302,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105051","Cape Girardeau, Missouri","Chromogenic print"," Photographs","39 7/8 x 49 7/8 in. (101.28 x 126.68 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Cape Girardeau, MO  edition 1/5  2006 / Alec Soth]","","wall; wood paneling at lower half; upper yellow area with darkened areas in star and round shapes; photograph of mountains and river at center bottom; scrap of newsprint with word ""fokelore"" to left of photo","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105047","Charles Lindbergh's boyhood bed, Little Falls, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Charles Lindbergh\'s bed, Little Falls, MN  ed. 1/5  2006 / Alec Soth]","","black metal cot with mattress and quilts on porch (?); blue, white and black paint; two windows","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5290,4259,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105057","Buena Vista, Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Buena Vista, IA  edition 3/5  2006 / Alec Soth]","","sculpture of crucified Jesus with missing legs--one leg attached below figure upside down--on power pole; snowy scene with trees","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4265,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105029","Home, Treasure Island Casino, Red Wing, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Home, Treasure Island Casino, Red Wing, MN / edition 1/5  2006 / Alec Soth]","","small trailer--silver--with two bikes, grill, lighted reindeer decoration in front; casino building in background","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.17","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5296,4247,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105043","Luxora, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Luxora, AR  edition 1/5  2006 / Alec Soth]","","clearing with two old chairs and old red sofa; empty bottles and paper beer case; two small American flags; two stumps","","From ","Gift of Mitchell and Nancy Steir","2007.111.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5404,4292,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105024","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Herman\'s Bed, Kenner, LA / Exhibition Print / 2006]","","gold couch with red sleeping bag and orange, brown and white pillow in a niche surrounded by Christmas lights, garland, beads; painting of two nudes behind couch","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.12","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4268,0,"1",0,,,"[""105024"",""96847""]",,,,,,"artist:""Alec William Soth""",21.08238
"95942","Mother and Daughter, Davenport, Iowa","Chromogenic print"," Photographs","39 9/16 x 31 5/8 in. (100.49 x 80.33 cm) (sight)
41 1/8 x 33 1/8 in. (104.46 x 84.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","two women wearing silky short robes and nighties, younger woman on L smokes a cigarette and wears white sandals","","From ","Gift of funds from the Regis Foundation","2005.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5448,6889,0,"1",0,,,"[""105019"",""95942""]",,,,,,"artist:""Alec William Soth""",21.08238
"96847","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","31 9/16 x 39 9/16 in. (80.17 x 100.49 cm) (sight)
33 x 41 in. (83.82 x 104.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","bed made on a gold upholstered couch under a low ceiling; walls and ceiling covered with strings of lights, tinsel and Christmas balls; painting of two nude women near head of bed/couch","","From ","Gift of funds from the Regis Foundation","2005.31","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",6925,5528,0,"1",0,,,"[""105024"",""96847""]",,,,,,"artist:""Alec William Soth""",21.08238
"98614","Mother and Daughter, Saint Paul, Minnesota","Chromogenic print"," Photographs","31 1/2 x 39 1/2 in. (80.01 x 100.33 cm) (sight)
33 1/8 x 41 1/8 in. (84.14 x 104.46 cm) (outer frame)",,,,,"2005","Not on View","21st century","Signature, Title, Date and Edition

See Signed","on verso at bottom center: [Mother and Daughter, St. Paul MN/ Alec Soth 2005 2/5]","","","woman with shopping cart full of plants in Kmart parking lot with girl standing on end of cart; framed behind plexi; white frame","","From ","Gift of funds from Eric Dayton","2005.139","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright–Educational Use","valid",6803,5508,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"100936","Misty","Chromogenic print"," Photographs","40 x 32 in. (101.6 x 81.28 cm) (image)
48 x 40 in. (121.92 x 101.6 cm) (sheet)
49 3/16 x 41 1/8 in. (124.94 x 104.46 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Edition","on back of mount, typed (or printed): [Misty edition 7/7 2006]; on back of mount below inscription, in black: [Alec Soth]","Edition

See signed","","head and shoulders of a woman with heavily made-up eyes, wearing a blue skullcap","","From ","The Tess E. Armstrong Fund","2006.85.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3745,4666,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"100937","Falls Manor","Chromogenic print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image)
40 x 48 in. (101.6 x 121.92 cm) (sheet)
41 5/16 x 49 3/16 in. (104.93 x 124.94 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Label","","on back of mount, on Gagosian Gallery label: [Falls Manor edition 7/7 2006/ Alec Soth]","","five very small light tan cottages with light brown doors; concrete surrounds cottages; row of trees behind","","From ","The Tess E. Armstrong Fund","2006.85.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4809,3820,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"100938","Bonanza Motel","Chromogenic print"," Photographs","60 x 48 in. (152.4 x 121.92 cm) (image)
70 x 58 in. (177.8 x 147.32 cm) (sheet)
61 1/8 x 59 1/16 in. (155.26 x 150.02 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","","","","","black pickup parked in front of an inner corner of a two-story motel; basketball hoop behind pickup; boxes of red and white flowers on second story railings","","From ","The McClurg Photography Purchase Fund","2006.85.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3850,4825,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"137930","Little Red Corvette","Archival pigment print"," Photographs","23 1/2 × 29 11/16 in. (59.69 × 75.41 cm)
27 1/4 × 33 5/16 × 2 3/16 in. (69.22 × 84.61 × 5.56 cm) (outer frame)","Photograph","North America","United States",,"2018 (printed 2020)","Not on View","21st century","","on back on label: A. Soth","","Taken as part of a series of photographs for a 2018 article in Vogue magazine written by Rebecca Bengal (“In the Place Where Prince Lived”) Soth’s photograph of sheet music atop an electric piano conjures an intimate space of personal memory-keeping. While many of Soth’s photographs indirectly contemplate matters of race—including prisoners working the fields in Louisiana, the face of Martin Luther King, Jr., appearing in tattered news clippings, a young Black person wearing a corset-like belt, pearl earrings, and the ghost of a goatee in New Orleans—his image of Miho Takayama’s Minneapolis living room reveals the transcultural impact of a Black pop phenomenon. Takayama moved to Minnesota from Japan out of a love for Prince’s music and a desire to attend his parties at Paisley Park. Soth’s image of her living room is a poignant testimony to the memory of the artist and to the experience of loss felt by Prince’s fans when he passed away in 2016.","color image of small electric piano with sheet music book open to music for Prince's ""Little Red Corvette""; received in white shadow box frame","","From ","The Linda and Lawrence Perlman Photography Endowment","2020.55.1","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",2500,2000,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"136968","Untitled 50, Bogota","Archival pigment proof"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
27 7/8 × 27 15/16 in. (70.8 × 70.96 cm) (sheet, mount)","Photograph","North America","United States",,"2003 (printed 2011)","Not on View","21st century","","on back on label: Untitled 50, 2003 / AP 1 2011 / A Soth","see Signed","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","scruffy, dirty, black and white dog, seated, looking over its PR shoulder, with its tongue slightly sticking out; mounted on Dibond (?)","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",7924,7924,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"143278","King & Sheridan, Tulsa, Oklahoma","Archival pigment print"," Photographs","51 1/4 × 65 1/2 in. (130.2 × 166.4 cm) (image, sheet)
56 1/2 × 69 3/4 × 2 1/8 in. (143.5 × 177.2 × 5.4 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","image of the intersection of a street, with stoplights; woman seated on sidewalk, holding a bouquet of flowers; stacked bouquets of flowers in front of seated woman; scattered shoes on sidewalk in LRQ; telephone poles in C; bike with a trailer leaning against a garbage can in LLQ","","From ","The David Draper Dayton Fund and the Robert C. Winton Fund","2022.13.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"143276","Abandoned House, Coahoma, Mississippi","Archival pigment print"," Photographs","24 × 29 7/8 in. (61 × 75.9 cm) (image, sheet)
27 3/4 × 33 3/4 × 1 3/4 in. (70.5 × 85.7 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","image of a large pile of old photographs; VHS tapes on L and in TC of image; daffodils and other purple faux flowers in URC; red textured cloth with debris on it in background","","From ","Gift of funds from Mary and Bob Mersky","2022.13.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"143277","Bethlehem, Pennsylvania","Archival pigment print"," Photographs","32 3/16 × 40 in. (81.8 × 101.6 cm) (image, sheet)
35 3/4 × 43 3/4 × 1 5/8 in. (90.8 × 111.1 × 4.1 cm) (outer frame)","Photograph","North America","United States",,"2019","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","gray minivan with doors open in LRQ; cemetery in C, with rows of houses and mining stacks in background; gray sky","","From ","The David and Margaret Christenson Endowment for Art Acquisiion","2022.13.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105042","Fishermen, Wickliffe, Kentucky","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","
","on back: Weinstein Gallery label; on back, on label, in black ink: [Fishermen, Wickliffe, KY  edition 1/5  2006 / Alec Soth]","Alec Soth’s Sleeping by the Mississippi evolved from a series of documentary photos of the Mississippi river taken over a period of several years. The river acts as the binding structure between each of these photographs as he explores the relationship between the water and the people who live by it. Using an 8x10-inch view camera, the equipment’s slow process demands great patience and stillness, and trust between the photographer and subject. The resulting images can be seen as quiet and calm.
The series flows through an array of individuals, landscapes, and domestic settings. Soth has said that he hopes to spur feelings of isolation and longing in viewers as they examine the quiet eccentricity of the United States. Some see Sleeping by the Mississippi as having a poetic and adventurous drive to it, akin to the stories of Mark Twain’s famous literary character Huckleberry Finn, a boy who travels the Mississippi River on a raft with his friend Jim, an enslaved man. The images encourage meditation on the passage of time and place.","two men by blue car; man on driver's side has one leg; large culvert, LRQ; bare trees","","From ","Gift of Mitchell and Nancy Steir","2007.111.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4234,0,"1",1,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"143275","Carmen, Williams, Arizona","Archival pigment print"," Photographs","31 3/4 × 39 7/8 in. (80.6 × 101.3 cm) (image, sheet)
35 3/4 × 43 1/2 × 1 3/4 in. (90.8 × 110.5 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"2020","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","circular border, with image of a figure lying on a bed; large format camera with man standing behind it on L; large black and white photograph in background","",,"Gift of funds from Mary and Bob Mersky","2022.13.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105059","The Reverend and Margaret's Bedroom, Vicksburg, Mississippi","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [The Reverend and Margaret\'s bedroom, Vicksburg, MS / edition 3/5  2006 / Alec Soth]","If a picture can invoke a thousand words, this photograph of photographs offers a nearly complete biography. From a baby in a carrier to school photos to family celebrations, the images assembled in the bedroom of an unseen couple allow us to imagine their life together—while begging the question of who they are today.","framed opening (window?) at center; photographs taped to pressed board walls; hat on chair, LRC","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5324,4266,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105046","Memorial, Holt Cemetery, New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Memorial, Holt Cemetery, New Orleans, LA / edition 1/5  2006 / Alec Soth]","","grave covered in batting and very worn cloth with rocks (or concrete pieces?) on top; white grave marker with cross; owl in front of marker; artificial flowers","",,"Gift of Mitchell and Nancy Steir","2007.111.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105027","Eggleston in his music room, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Eggleston in his music room, Memphis, TN / edition 1/5  2006 / Alec Soth]","","man wearing blue striped shirt sitting on ammo box looking at electronic keyboard; reel-to-reel tape players; blue framed door with glass panels at edges of image","",,"Gift of the artist and Dan and Mary Solomon","2007.110.15","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5312,4293,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105045","Bible Study Book, Vicksburg, Mississippi","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Bible Study Book, Vicksburg, MS  edition 1/5  2006 / Alec Soth]","","three-ring binder with worn Xeroxed pages; knife and slice of bread in plastic on top of pages; three goblets at right; green curtains on dirty window","",,"Gift of Mitchell and Nancy Steir","2007.111.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5324,4262,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105060","Jimmie's Apartment, Memphis, Tennessee","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Marks","on back: Weinstein Gallery label; on back, on label, in black: [Jimmie\'s Apartment, Memphis, TN  edition 4/5  2006 / Alec Soth]","","brown door at right with three pictures of Martin Luther King, Jr.; red curtains; white hat on chair; floor stand ashtray","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.14","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4277,5302,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105028","Green Island, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black: [Green Island, IA  edition 2/5  2006 / Alec Soth]","","big ball of twine on wood floor; grey worn walls with flowered wallpaper remnant","",,"Gift of the artist and Dan and Mary Solomon","2007.110.16","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4234,5302,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
