"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"94968","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.13","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94969","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.14","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94973","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.18","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94984","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.29","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94995","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.40","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94986","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.31","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94997","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.42","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94982","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.27","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"95003","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.48","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"95005","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Martin S. Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.50","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94990","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.35","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94960","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.5","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94979","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.24","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94993","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.38","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94966","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.11","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94983","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.28","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94975","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.20","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94978","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.23","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65568","A Formula that can Shatter into a Million Glass Bullets, from Universal Electronic Vacuum porfolio","Color screenprint"," Prints","35 3/4 x 24 1/8 in. (90.81 x 61.28 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.5","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65570","Spontaneous Discrimination Non-spontaneous Discrimination, from Universal Electornic Vacuum portfolio","Color screenprint"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.8","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65567","Memory Matrix, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","36 x 24 1/4 in. (91.44 x 61.6 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65566","Poster, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","33 3/4 x 24 in. (85.73 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65564","Technical Sheet (Title Page), from Universal Electronic Vacuum","Color screenprint"," Prints","40 x 27 in. (101.6 x 68.58 cm) (sheet)","Title page","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.1","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65565","Introduction, from Universal Electonic Vacuum portfolio","Color screenprint"," Prints","40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.2","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65574","883, Whipped Cream, A Taste of Honey, Peanuts, Lemontree, Others, from Universal Electronic Vaccum portfolio","Color screenprint"," Prints","35 x 24 in. (88.9 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.12","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65575","War Games Revised, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","34 1/2 x 24 in. (87.63 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.13","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65573","Computer-Epoch, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","35 3/4 x 24 in. (90.81 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.11","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"65572","Sun City, from Universal Electornic Vacuum portfolio","Color screenprint"," Prints","34 1/2 x 23 3/4 in. (87.63 x 60.33 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.10","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"7490","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.27","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"7492","Secrets of the Internal Combustion Engine, from Moonstrips Empire News","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","Signature, Edition","Signed","","","Former Classification: Prints - Portfolio","","From ","The Miscellaneous Works of Art Purchase Fund","P.69.163.41","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"7493","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","Former Classification: Prints - Portfolio","","From ","The Miscellaneous Works of Art Purchase Fund","P.69.163.66","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto of America Limited","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65472","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.7","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65532","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.71","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65475","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.10","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65553","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.92","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65512","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.50","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65535","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.74","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65556","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.95","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65479","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.14","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65525","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.63","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65529","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.68","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65493","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.29","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65471","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.6","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65522","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.59","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65533","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.72","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65560","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.99","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65487","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.22","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
