"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:hispanic-heritage"
"105088","Untitled, plate 10 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 10] and [97 1/2]","","","","standing man (Jerry Grant) holding a beer bottle and a glass, hugging a female mannequin head and torso (with a scarf draped over its head) and licking its cheek; tables and booths in background; woman wiping booth at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.12","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3588,2351,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105148","Untitled, plate 19 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 19]","","","","seated bearded man at R; woman, seen from back, wearing hooded blouse covering her face and garter stockings, standing on photographer's backdrop","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.21","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3606,2380,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105142","Untitled, plate 16 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 16]","","","","shirtless man (Jeff Petrich) with long hair and scruffy beard standing in front of wall with door, doorway and exposed white pipe at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.18","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3612,2382,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105082","Untitled, plate 4 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 4] and [98 1/2]","","","","topless barefoot girl wearing a headband walking on sidewalk; white car on street behind girl","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.6","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3633,2434,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105132","Untitled, plate 12 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 12]","","","","man with long hair, sitting in the snow with a hat in his PR hand; bulldog in LRC; back of a figure in a dark coat walking away from the camera at top center","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.14","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3594,2379,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105085","Ice Deal, plate 7 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1966-1972","Not on View","20th century","Inscription

on back, in pencil: [plate 7]","","","","trough urinal filled w/ice; same images at 89.100.48 and 72.110.3","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.9","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3598,2364,0,"1",0,,,"[""105085"",""19857"",""25771""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105078","Dad, frontispiece from, ""Fun, Friends, and Relatives""","Color coupler print"," Photographs","6 1/8 x 6 3/16 in. (15.56 x 15.72 cm) (image)
6 11/16 x 6 11/16 in. (16.99 x 16.99 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","Inscription

on back, in pencil: [ 3/32 813 ]; on back, in blue ink: [kolorpress 73 - 752 SS Neg]","","","","elderly man (Ray Muxter, Sr.), wearing a red, white and blue Harlem Globetrotters uniform on a city sidewalk, kicking a basketball; same image as 92.48.1,2","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.2","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2418,2409,0,"1",0,,,"[""105078"",""28081"",""28082""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105195","Untitled, plate 27 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 27]","","","","couple with two children (Dave Ray family) seated on steps with a dog on top step; little boy at center wearing a cap and overalls also wears false fangs in his mouth","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.28","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3604,2387,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105196","Untitled, plate 28 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 28]","","","","heads and bare torsos of man and woman (Manuel Fuentes and Berit Hokanson) in a shower; woman holds shower curtain rod; couple both have wide open mouths","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.29","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3577,2368,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105146","Untitled, plate 18 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 18]","","","","kneeling man (Ray Muxter, Sr.) holding out raisins to a bird on a backyard sidewalk","","From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.20","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3588,2361,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"108738","Portrait of Carl Sternheim","Lithograph"," Prints","13 13/16 x 10 13/16 in. (35.08 x 27.46 cm) (sheet)","Print","Europe","Germany",,"1916","Not on View","20th century","Signature and Title","signed on the stone, LLC, in black: [E. L. Kirchner]; inscribed on the stone, LRC, in black: [Bildnis Carl Sternheims] (sic)","","Ernst Ludwig Kirchner (1880–1938) was a leading artist of the German Expressionist movement of the early twentieth century. A painter, sculptor, and graphic artist, Kirchner, along with fellow artists Fritz Bleyl, Erich Heckel, and Karl Schmidt-Rottluff, helped found ""Die Brücke"" (The Bridge), a loose association of avant-garde German and Austrian artists formed in 1905 in reaction to the prevailing academic traditions of German art. The group’s manifesto underscored its commitment to the unrestricted freedom of artistic expression. Its collective style was characterized by bold colors, semi-abstraction, violent imagery, and emotionally evocative subject matter. Later members of the group included Otto Mueller, Emile Nolde, and Max Pechstein. Although ""Die Brücke"" disbanded in 1913, its principles and activities continued to fuel Expressionism as a driving force in the evolution of modern art, and for several years Kirchner took its trajectory to new extremes.

Carl Sternheim (1878–1942) was a prominent German playwright and satirist and leading proponent of German Expressionism. He founded the Expressionist literary journal ""Hyperion."" The Nazi government banned Sternheim’s plays and short stories after coming to power in 1933 because of his attacks on the moral failings of the German middle class. A friend and longtime patron of the artist, Sternheim sat for his portrait during a period when Kirchner was recovering from a mental breakdown brought about by the horrors of warfare he witnessed while serving as an infantry soldier in the German Army in 1914 and 1915.","abstract portrait of a man with his PR hand bent downward under his chin; small moustache; balding; verso: front page of ""Der Bildermann,"" August 5, 1916, with lithographs of a smoking man talking on the telephone and a group of people around a newsstand, along with text in German","Edward A. Foster, Taos, New Mexico","From Der Bildermann (The Pictureman), vol. I, no. 9, August 5, 1916","Gift of Gus Foster in honor of John E. Andrus III on his 100th birthday","2009.81","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","No Copyright–United States","valid",3482,4426,0,"1",1,"Dube L.328-C",,"[""""]",,"creditline:""Gift of Gus Foster""",9.66043,,
"34589","The Sacrifice of Isaac","Niello print"," Prints","2 1/4 x 1 1/4 in. (5.7 x 3.2 cm)",,"Europe","Italy",,"1527","Not on View","16th century","","","","","","","From ","Gift of Gus Foster","2007.9","Artist: Monogrammist G.E.F.","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",9.60825,,
"105077","Mary Margaret Liedl, Mexican Photographer, Jeffrey Petrich, Ramon Muxter, and Gus Foster, from ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","3 1/8 x 5 1/16 in. (7.94 x 12.86 cm) (image)
3 1/2 x 5 1/2 in. (8.89 x 13.97 cm) (sheet)",,"North America","Mexico",,"1973","Not on View","20th century","Inscription

on back, in pencil: [back cover / 171 1/2 all / <- 9 1/4 ->]","","","","souvenir portrait (from L) of woman (Mary Liedl) seated on a donkey painted as a zebra holding a sombrero painted ""JUST MARRIED"" and wearing a sombrero painted ""HONEYMOON"", Mexican guide wearing ""TIAJUANA"" sombrero, man (Jeff Petrich) wearing ""MARIA"" sombrero, man w/ moustache (Ramon Muxter) wearing sombrero and man w/dark moustache (Gus Foster) wearing ""PANCHO"" sombrero; souvenir white and blue paper folder included","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.33a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",6.0247235,,true
"105199","Ramon Muxter, Prostitute, and Jeffrey Petrich, Tijuana Mexico, from ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","Mexico",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [Plate 31]","","","","two men (Ramon Muxter and Jeff Petrich) and a blonde woman at a corner table in a bar; man at L has PR arm extended upward and leans over behind woman with hair covering her face; man at R with dark hair gropes woman's breast; received in souvenir white and blue paper folder with reproduction of drawing of couple doing the Mexican hat dance in front","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.32a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",6.0247235,,true
