"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"140060","Alausa. L'Alose, from ""Diverses espèces de poissons de mer, second partie""","Etching"," Prints","4 1/4 × 6 13/16 in. (10.8 × 17.3 cm) (plate)
6 3/16 × 8 5/8 in. (15.72 × 21.91 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","In plate, lower left: AB. Flamen. fe.
In plate, lower center: Alusa. L\'Alose.
In plate, lower right: cum privil Regis","","Verso: collector\'s stamp of Rudolph Philip Goldschmidt (Lugt 2926)","Albert Flamen was a prolific printmaker active in Paris. Over six hundred prints are credited to him, and most were didactic in nature. This study of shad was part of a series on saltwater fish. He also did series on freshwater fish and birds.","two fish and shells on shore in front of body of water with sailboats; two flying birds","","From Diverses espèces de poissons de mer, second partie","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.7.1","Artist: Albert Flamen","Artist","French","French, c. 1620 - after 1669","","European Art","Public Domain","valid",7640,5515,0,"1",1,"Bartsch 19 I/II
Robert-Dumesnil 433 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140061","Araneus. La Viue, from ""Diverses espèces de poissons de mer, second partie""","Etching"," Prints","4 1/16 × 6 9/16 in. (10.32 × 16.67 cm) (plate)
6 1/8 × 8 1/2 in. (15.56 × 21.59 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","In plate, lower left: AB. Flamen. fe.
In plate, lower center: Araneus. La Viue
In plate, lower right: Cum privil. Regis","","Verso: collector\'s stamp of Rudolph Philip Goldschmidt (Lugt 2926)","","three fish on a shore with body of water with sailboats in background; cottage at right","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.7.2","Artist: Albert Flamen","Artist","French","French, c. 1620 - after 1669","","European Art","Public Domain","valid",7640,5515,0,"1",1,"Bartsch 20 I/II
Robert-Dumesnil 434 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140122","The Martyrdom of Saint Andrew","Etching"," Prints","11 11/16 × 17 3/16 in. (29.69 × 43.66 cm) (plate)
12 1/8 × 17 11/16 in. (30.8 × 44.93 cm) (sheet)","Print","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","In plate, lower left: Dominicus Ciampellus pinxit S. Gregorio
In plate, lower right: Carolus Maratus delineauit et Sculp: Cum privil. Regis.
Verso, lower left, in pencil: 896
Verso, lower right, in pencil: 15","","watermark: Shield with kneeling Saint John","Saint Andrew is said to have been martyred in Patras, a city on the west coast of Greece. Here we see a prliminary stage in his arrest and torture. several men bind him and prepare to beat him with a bundle of switches. A guardsman pushes back some concerned women and children. A Roman official sits on a throne, observing and approving the action. According to legend, Andrew was subsequently killed on an X-shaped cross.

Carlo Maratti's etching is based on a painting made decades earlier by Domenico Zampieri (""Domenichino""), a fresco completed about 1608 in the Oratory (chapel) of Saint Andrew in the church of San Gregorio Magno in Rome. Domenichino arranged the foreground figures like a classical frieze angainst  a backdrop of classical architecture and landscape. Maratti drew what he saw onto his etching plate, and the image became reversed in the printing process.","old man lying on a table at left with a soldier wearing a helmet leaning over him, while another man binds his feet together; figure seen from back holding bundle of switches above his head in LLQ; man with staff pushing group of women and children back at right; other figures looking on in middle ground; buildings in ULQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.37","Artist: Carlo Maratti; Artist: after Domenichino Zampieri","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",7924,5454,0,"1",1,"Bartsch XXI.93.11
Nagler Kunstlerlexikon 11
LeBlanc 4
Heller-Andressen 6 II/IV
Bellini 10, II/V
Illustrated Bartsch/Bellini .011  II/V",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140125","The Sacrifice of Iphigenia","Etching"," Prints","14 7/8 × 18 7/16 in. (37.78 × 46.83 cm) (sheet)","Print","Europe","Italy",,"1640-1642","Not on View","17th century","In plate, lower left: PT Pinx. et Sculp.
Lower laft, in pen and ink: .iphigenia.","","Watermark: Shield containing a kneeling pilgrim","In this complicated scene, Pietro Testa tells many aspects of the story of Iphigenia, which is told by classical authors Euripides Aeschylus, Ovid, and Pliny. Greek troops hope to sail for Troy, but there is no wind. We see their boats in the background. A seer told King Agamemnon that Artemis, goddess of the hunt, had witheld the winds because the king had shot one of her stags; so, Agamemnon had to sacrifice his daughter Iphigenia to assuage the Artemis. Agememnon tricked his wife into bringing Iphigenia, saying that she would be wed to the warrior Achilles. Achilles, who stands at the right, discovered the plot and swore to protect Iphigenia, but the young woman, who sits before thealtar, agreed to her own sacrifice. As the executioner siezes her by the hair and prepares to sink his knife, Agemenon, his wife and a maidservant cry in agony at the left. In the story, Iphigenia suddenly disappears and is replaced by a stag sent by Artemis, who was touched by Iphigenia's heroism. Testa shows us both Iphigenia and the stag, as Artemis points to the animal as she descends from a stormy sky that signals the winds have resumed.","female figure in clouds left of center, with a boy and a quiver, with a deer below her; figure offering a bare-chested woman a saucer, with a muscular man, at bottom center; soldiers at right; large tree, URQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.40","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",8305,6723,0,"1",1,"Bartsch XX.221.23
Nagler Kunsterlexikon 23 II/II
Heller-Andresen 9
LeBlanc 22 II/II
Bellini 18 II/III
Illustrated Bartsch (Bellini) .023 II/III
Cropper 61 II/III
",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140111","Achille trascina il corpo di Ettore (Achilles dragging the body of Hector around the wall of Troy)","Etching with pen and ink additions"," Prints","10 5/8 × 16 5/16 in. (26.99 × 41.43 cm) (plate)
10 7/8 × 16 3/4 in. (27.62 × 42.55 cm) (sheet)","Print","Europe","Italy",,"c. 1648","Not on View","17th century","","In plate, at bottom: P. Testa fecit.","Watermark: a single-encircled figure, possibly containing a striding pilgrim.","Homer's Illiad inspired this harrowing scene. Achilles avenged the death of his friend Patroclus by killing Hector and then tied the body to a chariot and dragged it around the walls fo Troy. Pietro Testa borrowed ancient monuments of Rome (the Colosseum, the Torre delle Milizei, and the Pantheon) for his backdrop. On the parapet above the arched gate, Hector's wife, Andromache, faints, and other bystanders seems anquished as well. Nevertheless, Fame crowns Achilles with a laurel wreath.

Pietro Testa developed his own classicizing vocabulary, but the nudity that he adopted from antique sculptures did not completely appeal to a previous owner of this print. Someone has used a pen to add fig leaves to cover the genitals of Achilles and Hector and the breast of Fame.","nude figure wearing a helmet, riding on a chariot pulled by horses in LLC, dragging a nude dead male figure behind it, with an allegorical winged figure in URQ","","From Scenes from the life of Achilles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.26","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",7540,4929,0,"1",1,"Bartsch XX.221.22
Nagler Kunstlerlexikon 22
LeBlanc 21
Bellini 37 I/IV
Illustrated Bartshc/Bellini .022, II/VI
Cropper 121 I/IV",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140126","Parish Church of Boppard, on the Rhine","Crayon-manner lithograph printed in black ink over one ochre tint stone."," Prints","10 5/8 × 13 5/8 in. (26.99 × 34.61 cm) (image)
18 3/16 × 22 5/8 in. (46.2 × 57.47 cm) (sheet)","Print","Europe","Germany",,"1822","Not on View","19th century","In stone, at bottom: PFARR-KIRCHE ZU BOPPART AM RHEIN.
Lower right, in pencil: selten!","In the stone, lower left: DQuaglio.pinx.del.1822.","Watermark: I. A. HUBER","The Romantic movement led to renewed appreciation for buildings surviving from the Middle Ages and for the beauty of mans coexistence with nature. Both of these strands are found in Domenico Quaglio's poetic study of Boppart, a small town along the Rhine River, now known as Boppard and now designated a UNESCO World Heritage Site. The Gothic building at the right is a 13th-century parrish church. Quaglio presents us with an idyllic world in which gnarled oak tree, a pleasant stream and ancient buildings provide a safe and peaceful environment for the townspeople.","tall church building at left; two monks with a child at center bottom; children and women on steps at left; waterway with figure in a rowboat at left; ochre, black, and white","","From Sammlung denkwürdiger Gebäude des Mittelalters in Deautschland","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.41","Artist: Domenico Quaglio","Artist","German","German, 1786 - 1837","","European Art","Public Domain","valid",10353,8124,0,"1",1,"Winkler 62",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140072","Untitled [Ascension, or demonic figure?]","Monotype printed in black on brown paper"," Prints","9 15/16 × 6 13/16 in. (25.24 × 17.3 cm) (plate)
11 7/16 × 9 in. (29.05 × 22.86 cm) (sheet)","Print","Europe","Italy",,"early 20th century","Not on View","20th century","","","","This loosely-rendered image is something of a mystery. We don't know who made it, nor do we know what the woman symbolizes. Some have suggested an accension, but it could equally be demonic. Why is her hair disheveled' Is her open mouth screaming or singing' Is that a garland suspended between her hands and draped across her lap' Are the wings her own or those of some angel or demon behind her' Does she enter through a spreading curtain or sit up high betwen gothis arches' Sometimes art leaves us completely to our own imaginations.

One this we can be condifent of--this is a monotype, a print made by adding and removing ink from a smooth hard surface until the image is ready to be transfered under pressure to a sheet of paper. Typically, this procedure yields just one or two impressions. It is an ideal medium for artists to experiment with ideas without the stress of having to make a commercially viable printing matrix.","woman with long hair wearing a long gown, with her arms outstretched, seated on a cloth swing (?), with a winged figured seen from back behind her; painterly style","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.18","","Artist",,,"","European Art","Copyright Not Evaluated","valid",7905,10076,1,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140069","Frontispiece to a series of prints dedicated to Filippo d'Angelo Michele Guastavillani","Etching"," Prints","7 1/2 × 5 7/16 in. (19.05 × 13.81 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","in plate, on the escutcheon ant upper left: ALL ILLUSTRISIMO  /  SIGNOR  /  ET PATRON  /  COLENDISIMO  /  IL SIGNOR  /  FILIPO  /  GVASTA VILANI,  /  vmilisimo & devotisi [^]mo  /  servitor Vitorio serena. DDD.

in plate, lower left: I. A. sirano. in.

in plate, lower right: L. LL. F.","","Watermark: circular","This is the frontispiece for a series of playful images of putti etched by Lorenzo Loli after drawings by Giovanni Andrea Sirani. Sirani's surviving drawing for this etching reveals that he worked drew lines with a pen, then added extensive tonal washes and white highlighting, all of which Loli translated into the linear pattern seen in the etching. Cupid points to a dedication to ""Filipo,"" a young member of the prominent Bolonese family of Guastavillani, also known as Filippo d'Angelo Michele Guastavillani. One wonders if the subjects of the series, putti or young angels, is a play on Filippo's middle name, Angelo. Additionally, the Guastavillani arms include a series of concentric circles that resemble a target, which may also have inspired the appearance of cupid in the prints. Perhaps the series as a whole could be read as a series of allusions to or lessons for Filippo.","standing putto at right; child in LLC holding up a large coat of arms assisted by another putto at top center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.15","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7061,9121,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140071","Saturn","Etching"," Prints","7 1/2 × 5 3/4 in. (19.05 × 14.61 cm) (sheet)
10 1/4 × 7 7/8 in. (26.04 × 20 cm) (mount)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","An old, bald, naked man with a long, flowing beard, sits on a thrown made of cloud. He holds the shaft of a scythe in his right hand. The old man can be identified as Saturn, the god of Time, whose scythe eventually harvests all.","nude elderly man with long beard, holding a scythe, seated in clouds","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.17","Artist: Girolamo Scarselli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, active c. 1670","","European Art","Public Domain","valid",7071,9069,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140058","Musica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: MVSICA.
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower center: Marti. de Vos figurauit.
In plate at bottom: Musica multiplici mentes modulamine mulcet  /  Cui praebent operam vox, fistula, tibia, chordae.
Lower right in pen and ink: 125 overwritten as 126","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The seated woman personifies Music. She looks to an open music book as she plays a lute. She rests her foot on a couple of books, signifying that hers is a learned art. Other musical instruments, including three sizes of viols, a lyre, a skinless tambourine, two horns, a flute, and an early form of bassoon are scattered about.
          The woman wears clothing meant to recall classical antiquity, because Music is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman playing a lute with her PL foot on two books and various musical instrument (horns, stringed instruments, harp, tamborine) on a table and on the wall; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.6","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 552",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140112","L'alléedes fontaines, from ""Vues de la villa de Pratolino, près de Florence""","Etching"," Prints","9 7/8 × 14 11/16 in. (25.08 × 37.31 cm) (plate)
11 × 16 1/4 in. (27.94 × 41.28 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","In plate, lower right: S D Bella","Watermark Tre lune (Three crescent moons)","A wide path passes through a forest of tall evergreen trees. The pathway is lined with fountains, which were designed to send jets of water arcing over the those who ventured up the path. Though perhaps unnerving, the idea was to cool the air without getting the strollers wet. At the far end of the path, one sees a large house, the Villa Pratolino, with a terrace and stairways before it.

Stefano della Bella was a prolific etcher, who produced hundred of plates despicting all aspects of life in 17th-century Italy and France. Here he records what amounts to a high-end amusement park at the Villa, which was built by Francesco de' Medici, Grand Duke of Tuscany, in the 1570s in part to please his mistress. By Della Bella's day, the villa was no longer occupied, but the gardens and fountains were kept up. Though the villa was torn down in 1820, vestiges fof the gardens remain.","wide walkway with fountains with sprays of water on each side; thick forest of trees at left; four adults and a child at foreground center; man on walkway; seated man in LLC; seated man with a dog in LRC; three figures near fountain at LLC, with one figure drinking from fountain","","From Vues de la villa de Pratolino, près de Florence (Views of the Villa Pratolino near Florence)","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.27","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",11288,7629,0,"1",1,"DeVesme/Massar 839 II/III",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140103","Plate 1, from ""The Song of Solomon""","Etching"," Prints","8 5/16 × 10 3/16 in. (21.11 × 25.88 cm) (plate)
9 5/8 × 11 1/2 in. (24.45 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","At bottom: Marten de Vos inventor  /  CIVisscher Excudit.  /  Cantica C.1.V.1.
Upper left: CC. 2
At top: Canticum Canticorum
Lower right: 1
","","Watermark: foolscap with seven bells","This is the title page to a series of six engravings devoted to the Song of Solomon. they are copies of a series engraved by Jan Sadelar I (Brussels 1550-Venice' 1603/4) in 1590.

Here we see King Solomon sitting on his throne, holding a songbook open to an elaborate musical composition, the motet ""Duo in Carne une"" by Andries Pévernage (1542/3-1591). Solomon's grand throne is described in the First Book of Kings, chapter 10: ... the king made a great throne of ivory, and overlaid it with the finest gold. There were six steps to the throne, and the top of the throne was round behind; and there were arms on either side by the place of the seat, and two lions standing beside the arms. And twelve lions stood there on the one side and on the other upon the six steps; there was not the like made in any kingdom.""

Soldiers and priests surround Solomon. Nothing suggests the intense sensuality of the cited verse: Cantica (Songs) 1.","seated man with a scepter wearing a crown on a raised throne with pairs of lions on steps, holding a very large open book of music; ground of standing men in front of throne at right; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.1","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8453,7036,0,"1",1,"Hollstein 132 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140107","Plate 5, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 1/4 in. (20.96 × 26.04 cm) (plate)
9 1/4 × 11 1/2 in. (23.5 × 29.21 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, lower left: Catica.5.1.
In plate, lower right: M. de Vos inventor  /   ICVisscher  Excudit.","","Watermark: foolscap with seven bells","This Christian allegory is a two part scene with the interior of a Jewish temple at the left and the exterior at the right. Inside a priest stands in the bimah using a pointer to lead the assembled congregation through the texts, presumably the Ten Commandments, inscribed on tablets. In the forground, an elaborately dressed woman sits on a throne. She probably represents Faith. Outside stands Jesus. He holds a large cross and has nail wounds from his crucifixion. He puts his right hand through a small window, drawing the attention of the seated woman, thus suggesting another way besides Jewish tradition.","woman wearing a crown seated at center flanked by pair of lions, with Jesus with a cross reaching into a window behind her, touching her PL shoulder; group of figures at center and left, with a standing man pointing with a staff at a pair of tablets; smokey fire on raised altar with standing and kneeling figures at top center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.5","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8443,6815,0,"1",1,"Hollstein 136 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140108","Plate 6, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 5/16 in. (20.96 × 26.19 cm) (plate)
9 5/8 × 11 13/16 in. (24.45 × 30 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, at bottom: M. de Vos invent.  /  Catica.6.1.  /  ICVisscher  Excu.  /  6","","Watermark: foolscap with seven bells","This is the final image in a series of six treating the Song of Soloman. Here an allegorical figure, an elaborately dressed woman representing Faith, kneels on the ground and looks up to see Jesus in the heavens. He holds an open a book that says, ""Vox Sponsi -- Verbum Vitae"" (The voice of the bride --  The word of life). Blood gushes from a wound in his side, hits the book, and flows down throughthe dove of the Holy Spirit, finally landing on the kneeling woman. In effect, she has become his bride. Around her are eight crowned women, some with unguent jars,  one holding firewood, one an urn, and another a basket filled with bones.","kneeling woman wearing a crown at center with a bird above her head; Jesus in cloud, holding an open book, with winged putti heads at top center; other women wearing crowns surround kneeling woman; building in background at center; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.6","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8618,6886,0,"1",1,"Hollstein 137 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140104","Plate 2, from ""The Song of Solomon""","Etching"," Prints","8 9/16 × 10 3/16 in. (21.75 × 25.88 cm) (plate)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: Cantica.2.1
In plate, lower right: 2","","Watermark: foolscap with seven bells","The scene takes place in a garden surrounded by a balustrade, an enclosed garden symbolizing purity untainted by the ways of the world. Here Christ meets his bride, an allegorial figure of the Catholic Church (or perhaps simple Faith) .They stand beneath a fruit-bearing tree. It is as if the union of Christ and the Church will undo the chaos that followed Adam and Eve's consumption of the fruit in the Garden of Eden. To the left is a priest holding the tablets of God's law. Another man holds a goat, a symbol of sacrifice, here probably alluding to the Crucifixion. To the right is Solomon with his entourage.","woman wearing a crown seated beneath a tree at center, with Jesus to right of woman, handing her a branch with fruits; two figures at left--one holding a small goat, one holding an incense burner and a pair of tablets; ground of men at right with spears; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.2","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8686,7201,0,"1",1,"Hollstein 133 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140105","Plate 3, from ""The Song of Solomon""","Etching"," Prints","8 1/4 × 10 3/16 in. (20.96 × 25.88 cm) (plate)
9 1/2 × 11 9/16 in. (24.13 × 29.37 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","in plate, at bottom: M. de Vos invent.  /  Cantica.3.1.  /  ICVisscher Excud.
In plate, lower right: 3","","Watermark: foolscap with seven bells","A crowned woman, an allegory of the the Catholic Church (or perhaps simply Faith) lies in a bed with four posts labled Justitia (Justice), Fortitu (Fortitude), Provinden (Providence), and Prudentia (Prudence). Above her head, God float s on a cloud. At the foot of the bed is a scene of The Judgment of Solomon, in which the wise king identifies the true mother of an infant. The room is crowded with visitors: Solomon in military dress, scholars, priests, and others. At the upper left a small scene in the distance appearsto show soldiers attacking the crowned woman.","woman wearing a crown lying in a very elaborate canopy bed at center surrounded by male figures; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.3","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8505,6995,0,"1",1,"Hollstein 134 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140106","Plate 4, from ""The Song of Solomon""","Etching"," Prints","8 5/16 × 10 1/4 in. (21.11 × 26.04 cm) (plate)
9 9/16 × 11 9/16 in. (24.29 × 29.37 cm) (sheet)","Print","Europe","Netherlands",,"1643","Not on View","17th century","In plate, at bootom: Cantica.4.1.
In plate, lower right: 4","","Watermark: foolscap with seven bells","The Risen Christ sits in a vineyard with an elaborately dressed woman who wears a crown and appears to symbolize the Catholic Church or simply Faith. We know he is the risen Christ because of the nail wounds in his hands and foot. He points up the the docve of the Holy Spirit. The woman looks up, away from the open book on her lap, to see the dove.","Jesus holding a cross at left with bird above his head, pointing up, seated next to a woman wearing a crown and holding a book; grape vines in foreground; text at bottom","","From The Song of Solomon","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.23.4","Artist: Claes Janz. Visscher II; Artist: after Maarten de Vos","Artist","Dutch","Dutch, 1587 - 1652","","European Art","Public Domain","valid",8514,7036,0,"1",1,"Hollstein 135 copy",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140054","Dialectica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: DIALECTICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: De themate omnigeno Dialectica disputat, & qua  /  Quaerndum in dubijs Sit verum indagine monstrat.
Lower right in pen and ink: 123 overwritten as 124","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Dialectics, the practice of engagement between two people of differing views who attempt to find truth through reasoned argument. She turns her head up to the light, for she seeks enlightenment. Just as participants in such discourse can change their views, the serpent coiling around her arm occasionally sheads its skin in an act of renewal. The frogs near her feet have undergone metamorphosis from the tadpoles they once were; moreover, frogs often engagement in prolonged conversations as they croak back and forth.The bird on her head is a magpie, a higly intelligent species. When this print was made, magpies had a reputation for collecting shiny objects, just as open-minded participants in dialectics will gather the best ideas. The two upright books may represent separate unstable ideas, which working together support the third book, which safely lies flat. In the background, we see a man dressed in a toga, an ancient philosopher who would have practiced reasoned argument.
          The woman wears clothing meant to recall classical antiquity, because dialectics is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set women with a snake wrapped around her PR arm and a bird on her head; two frogs at woman's feet, LRC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.2","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8562,0,"1",1,"Hollstein 547",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
