"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37622","An Illustrated Mirror of Falconry, vol. 1, pt. 1","Woodblock printed book; ink on paper with mica"," Books","3/16 × 6 1/4 × 8 7/8 in. (0.5 × 15.9 × 22.6 cm) (chūbon)","Book (ehon)","Asia","Japan",,"c. 1863-1868","Not on View","19th century","","河鍋洞郁画 {Kawanabe Tōiku ga}","Publisher: 金花堂梓 {Kinkadō shi}","","yellow softcover bound with black string; white labels with red text UL edge of front covers; other #'s J170-26","","From An Illustrated Mirror of Falconry (Ehon taka kagami 絵本鷹かゞみ)","Bequest of Louis W. Hill, Jr.","96.146.168.1","Artist: Kawanabe Kyōsai; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4328,3392,0,"1",1,,,"[""""]","artist:""Kawanabe Kyōsai""",13.701551
"83591","An Illustrated Mirror of Falconry, vol. 1, pt. 2","Woodblock printed book; ink on paper with mica"," Books","9 × 6 1/4 in. (22.86 × 15.88 cm) (chūbon)","Book (ehon)","Asia","Japan",,"c. 1863-1868","Not on View","19th century","","","","","yellow softcover bound with black string; white labels with red text UL edge of front covers; other #'s J170-26","","From An Illustrated Mirror of Falconry (Ehon taka kagami 絵本鷹かゞみ)","Bequest of Louis W. Hill, Jr.","96.146.168.2","Artist: Kawanabe Kyōsai; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4333,3409,0,"1",1,,,"[""""]","artist:""Kawanabe Kyōsai""",13.701551
"127780","Osome","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 児雷庵画 {Jiraian ga}","Artist’s seal: 筆 {Hitsu} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman holding the wings of an origami crane in her hands; woman wears dark blue kimono with light blue circular pattern, with red and purple patterned collars; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.48","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3413,4807,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",11.436298
"127776","Somekawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/16 in. (35.88 × 23.97 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 雷酔畑狂人 {Raisui Hata Kyōjin}","Artist’s seal: さくら {Sakura} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman holding a small yellow spoon in PR hand and orange pot with yellow interior in PL hand; woman wears purple striped kimono with small white flowers inside circles and orange underkimono with starburst design; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.44","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3340,4807,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",11.436298
"127779","Wakato","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 9/16 in. (35.56 × 24.29 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 応需狂斎写 {ōju Kyōsai sha}","Artist’s seal: 月 {Tsuki} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman holding a turquoise pipe with raised gold carvings in her PR hand; woman wears purple kimono with white floral circles and orange striped and blue striped collars; woman's hair ornaments have bird designs and red balls; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.47","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3379,4773,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",11.436298
"127778","Oroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 惺々狂人雷 {Shōjō Kyōjin Rai}","Artist’s seal: 魁 {Kai} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman looking toward left, with full cheeks; woman wears purple kimono with white floral circles and red circle patterned collar with yellow undergarment visible at bottom edge of image; woman's hair ornaments have blue flowers and gold tassels; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.46","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3362,4790,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",11.436298
"127777","Takaragi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/2 in. (35.56 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 応需狂斎写 {ōju Kyōsai sha}","Artist’s seal: 魁斎 {Kaisai} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman holding a tan bookmark-like object in front of her chest in her PR hand, with a large round hole in right side with a pair of red tassels hanging from it, and a book with a purple cover in her PL hand; woman wears dark blue kimono with light blue circular pattern, with red striped collar; woman's hair ornaments have bird and leaf designs; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.45","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3345,4807,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",11.436298
"37349","Two Mice Eating Watermelons","From a woodblock printed book; ink on paper"," Books","7 1/16 x 4 15/16 in. (18 x 12.6 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.109a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37361","Boys Fishing","From a woodblock printed book; ink on paper"," Books","7 1/4 x 5 in. (18.42 x 12.7 cm) (image, sheet) each
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat) each","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.119a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37352","(Servant of a Courthouse)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.112","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37350","Insects on Fruits","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.110","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37351","(Chicken and a Flower)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.111","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37363","(Four Frogs)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.121","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37348","(Farmer Couple Taking a Rest in the Field)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.108","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
"37373","(An Old Pine Tree)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1880","Not on View","19th century","Chinese poem about green leaves probably by Kyo_sai with date(illegible)","Kyo_sai Itsujin boku","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.128","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",9.11603
