"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10732","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 7/8 in. (45.4 x 75.88 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.6","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5028,1,"1",0,"D. 55",,"[""""]","artist:""Jim Dine""",7.097753
"20910","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 5/8 in. (45.56 x 75.25 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.15","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5079,1,"1",0,"D. 55",,"[""""]","artist:""Jim Dine""",7.097753
"20903","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 11/16 in. (45.72 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.3","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5130,1,"1",0,"D. 55",,"[""""]","artist:""Jim Dine""",7.097753
"53743","Night Palette","Lithograph in white ink on black paper"," Prints","26 5/8 x 20 1/4 in. (67.63 x 51.44 cm) (image, sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil: Jim Dine","","","","(Galerie Gerald Cramer, Generva, Switzerland); sold to MIA, 1966.",,"The Ethel Morrison Van Derlip Fund, 1966","P.13,748","Artist: Jim Dine; Printer: Ben Berns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4225,5487,1,"1",1,"Sparks 15; Mikro 30; D. 30",,"[""""]","artist:""Jim Dine""",7.097753
"57221","Hose Lamp","Color lithograph"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.3","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D.47.b",,"[""57221"",""7489""]","artist:""Jim Dine""",7.026227
"57216","Sybil Vane in her Dressing Room","Color lithograph"," Prints","17 13/16 x 12 1/4 in. (45.24 x 31.12 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.6","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D. 47e",,"[""57216"",""7489""]","artist:""Jim Dine""",7.026227
"57218","Dorian Gray in Multi-coloured Vinyl Strip Cage","Color lithograph"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","In pencil","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.5","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D.47d",,"[""57218"",""7489""]","artist:""Jim Dine""",7.026227
"57224","Red Piano","Color lithograph"," Prints","17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.7","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D.47f",,"[""57224"",""7489""]","artist:""Jim Dine""",7.026227
"57223","Basil at the Theatre","Color lithograph"," Prints","17 3/4 x 12 3/16 in. (45.09 x 30.96 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","In pencil","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.4","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D.47 c",,"[""57223"",""7489""]","artist:""Jim Dine""",7.026227
"8901","The Temple of Flora","Drypoint, engraving, and power tools (29 prints); letterpress"," Books","20 13/16 x 14 7/16 in. (52.86 x 36.67 cm) (book)
17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (plate, frontispiece)
20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet, frontispiece)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Mark","Signed on introductory page in pencil, LL margin: J. Dine","Watermark: <Rives BFK>","","Bound in boards with green goatskin spine and grey-green cloth sides; enclosed in a grey-green cloth box with inset bas-relief ""Flora's Temple Gate"" by Jim Dine, cast in bonded bronze, on the lid. Poetry by John Ashbery, Richard G. Barnes, Hart Crane, Robert Creeley, E. E. Cummings, Hilda Doolittle, Robert Graves, Thom Gunn, Robert Hass, Andrew Hoyem, Ronald Johnson, Denise Levertov, Josephine Miles, Frank O'Hara, Ron Padgett, Robert Pinsky, Sylvia Plath, Ezra Pound, Kenneth Rexroth, James Schuyler, Edith Sitwell, Wallace Stevens, Philip Whalen, Jonathan Williams, and William Carlos Williams","(Granary Books, New York); sold to Mia, 1985",,"Gift of Bruce B. Dayton","B.85.6","Artist: Jim Dine; Author: Poetry by John Ashbery , et al.; Editor: Glenn Todd and Nancy Dine; Editor: Botanical notes compiled by Glenn Todd; Designer: Decorative book box designed by Jim Dine; Printer: R. E. Townsend, Inc., Georgetown, Massachusetts.; Publisher: The Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3151,4406,1,"1",1,"D'Oench/Feinberg 177",,"[""""]","artist:""Jim Dine""",6.2901974
"125328","Kali: Poems and Etchings","Etchings; letterpress, with denim-covered cover; bound volume"," Prints; Books","9-5/16 × 7-3/16 in.","Artist's book",,,,"1999","Not on View","20th century","Signature","Signed in pencil on introductory page: Jim Dine","Numbered in pencil on colophon page: 24","","dark blue slipcase containing hardcover book and one loose print; book is dark blue with 'KALI' embossed in gold lettering across top; book contains a combination of prints alternating with poems; loose print in paper folder, with image of loosely sketched face with round wire rim glasses; bound volume; lender's archive #228","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.20","Artist: Jim Dine; Publisher: Enitharmon Press, London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Carpenter, No. 177",,"[""""]","artist:""Jim Dine""",5.287552
"7489","Edition A (from ""The Picture of Dorian Gray"")","Color lithographs"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","Yes","","","Edition A, number 87/200, with additional suite of 6 signed color lithographs","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.1","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D. 47",,"[""57216"",""57218"",""57220"",""57221"",""57223"",""57224"",""7489""]","artist:""Jim Dine""",4.4182143
"53738","Throat","Color screenprint"," Prints","30 x 24 1/16 in. (76.2 x 61.12 cm) (image, sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL: [151/200]","In pencil: Jim Dine","","","","(Associate American Artists, New York); sold to MIA, 1967.","From 11 Pop Artists, Vol II, 1965","Gift of funds from Mr. and Mrs. D. Thomas Bergen, 1967","P.13,974","Artist: Jim Dine; Publisher: Original Editions, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D. 36; Mikro 36",,"[""""]","artist:""Jim Dine""",4.4182143
"53741","Nutcracker","Lithograph (from one aluminum plate)"," Prints","9 x 22 1/2 in. (22.86 x 57.15 cm) (image)
30 1/8 x 22 1/2 in. (76.52 x 57.15 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","In pencil: [Jim Dine]","Watermark: <Arches France>, Chop:  MPE; (copyright c)","","","","From ","The Ethel Morrison Van Derlip Fund","P.80.46","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Krens 107",,"[""""]","artist:""Jim Dine""",4.4182143
"79253","Art in Science. Sept. 24-Oct. 31, 1965","Color lithograph"," Prints","37 15/16 x 24 9/16 in. (96.36 x 62.39 cm) (sheet)","Poster","North America","United States",,"1965","Not on View","20th century","","","","","row of colors: red, orange, yellow, green, blue, purple at center; astrological chart and symbols top half; triangle LLC","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.9","Designer: Jim Dine; Publisher: American Federation of Arts, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Jim Dine""",4.4182143
"127495","The Picture of Dorian Gray","Color lithographs and etchings, letterpress; bound volume"," Prints; Books","17 5/8 × 12 9/16 × 15/16 in. (44.77 × 31.91 × 2.38 cm) (closed, without slipcase)","Artist's book","Europe","England",,"1968","Not on View","20th century","","on colophon page, in green: Edition B Jim Dine 57/200","see Signed","","script for a stage play with images (primarily sketches for costumes) and notes; green velvet cover with title in silver; black slipcase; colophon page indicates that Edition B included four loose signed etchings--these were not included","Lisa and David Erickson, Minneapolis; given to MIA, 2017","From ","Gift of Lisa and David Erickson","2017.150.14","Illustrator: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 1968 Jim Dine %2F Petersburg Press Ltd.%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",4.4182143
"43975","Untitled (Pliers)","Lithograph"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (image)
27 7/8 x 21 3/4 in. (70.8 x 55.25 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Date, Edition","In graphite in lower left: [Jim Dine]","In lower right:  [1973; inscribed in left corner:  60/100]","","","","From Ten Winter Tools, 1973","Gift of Terrence D. Curley","P.98.31.1","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"K.109",,"[""""]","artist:""Jim Dine""",4.4182143
"61736","Biotherm (for Bill Berkson)","Letterpress; lithographs"," Books","22 5/8 x 15 7/8 x 1 in. (57.47 x 40.32 x 2.54 cm) (box, closed)","Artist's book","North America","United States",,"1990","Not on View","20th century","Signature","on last page in pencil: [Jim Dine]","","","44 sheets in a red cloth-covered box; booklet in pocket in front cover; text interspersed with lithographs; pages numbered on back","","From ","Gift of the Harriet Hanley Estate","2002.115.1a-tt","Artist: Jim Dine; Author: Frank O'Hara, American; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",4.4182143
"61738","Ape and Cat","Photogravures, letterpress"," Books","17 1/16 x 13 3/4 x 2 9/16 in. (43.34 x 34.93 x 6.51 cm) (box, closed)","Artist's book","North America","United States",,"1997","Not on View","20th century","Signature and Date","on colophon pages of both books in pencil: [Jim Dine]; on bas relief, incised: [Jim Dine 1997]","","","lead bas-relief of monkey and cat heads on grey cloth-covered box cover; book of photogravures of sculpture of monkey and cat, entitled, ""Ape and Cat""; book by Henry James entitled, ""The Madonna of the Future"", with one photogravure and one tipped-in plate","","From ","Gift of the Harriet Hanley Estate","2002.115.2a-d","Artist: Jim Dine; Author: Henry James; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",4.4182143
"2258","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 13/16 in. (45.4 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.10","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,"D. 55",,"[""""]","artist:""Jim Dine""",3.5488765
"125477","Pictures","Lithographs; letterpress; with wood-veneered slipcase; bound volume"," Prints; Books","11 15/16 × 8 11/16 in. (30.32 × 22.07 cm) (closed)","Artist's book",,,,"2001","Not on View","21st century","","Signed in pencil by poet and artist on colophon page: Robert Creeley │Jim Dine","Numbered on colophon page: 34/40","","light wood slipcase enclosing beige fabric covered book; pages are bound and folded with text alternating printed images; lender's archive #229","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.48","Artist: Jim Dine; Author: Poems by Robert Creeley; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",3.5488765
"125518","The Temple of Flora","Drypoint, engraving, and power tools; letterpress; bronze bas-relief on cover of box; bound volume"," Prints; Books","20 13/16 x 14 7/16 in. (52.86 x 36.67 cm) (book)
17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (plate, frontispiece)
20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet, frontispiece)
","Artist's book",,,,"1984","Not on View","20th century","","Signed in pencil by artist on page opposite copyright page: Jim Dine","Numbered in pencil on page opposite copyright page: 54
Watermark: BFK Rives France","Arion Press’s 1984 edition of Temple of Flora features twenty-eight large-scale, black-and-white drypoints and engravings by the noted American painter and printmaker Jim Dine, which were designed to complement a series of poems and botanical notes selected by the book’s editors. This limited-edition book was inspired by the original “Temple of Flora,” published in 1807 by the English physician and botanist Dr. Robert John Thornton (1765¬–1837). Thornton had paired oversized color plates of flowers, set in dramatic landscapes, with inspirational poetry and notes on flower lore and legend. For his exuberant floral illustrations, Dine used a number of unconventional cutting tools such as electric drills and grinders to achieve linear variation and subtle shifts in tone, ranging from soft grays to deep blacks.","book with poems and prints; extra print inside book cover; outer box with sculptural applied gateway; received inside white foam core box; lender's archive #182","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.75","Artist: Jim Dine; Author: John Ashbery; Editor: Glenn Todd and Nancy Dine; Publisher: Arion Press, San Francisco","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D'Oench/Feinberg 177",,"[""""]","artist:""Jim Dine""",3.5488765
"125305","Glyptotek","Etching and aquatint on chine collé; letterpress; bound volume"," Prints; Books","28 × 22 in.","Artist's book",,,,"1988","Not on View","20th century","","Signed in pencil on colophon page: Jim Dine","","","black bound artist's book; 'GLYPTOTEK' spelled out in white ink on cover; lender's archive # 181","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.12","Artist: Jim Dine; Printer: Kurt Zein; Publisher: Pace Editions, New York; Publisher: Waddington Graphics, London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",3.5488765
"6041","The Picture of Dorian Gray","Color lithographs, letterpress; bound volume"," Books","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","","","","","binding: red velvet, with silver print; endpapers: repr. of rope net; slip case: black cloth","","From ","The Miscellaneous Works of Art Purchase Fund","B.69.3","Artist: Jim Dine; Author: Oscar Wilde; Publisher: Petersburg Press Ltd., London; Printer: Atelier Desjobert and Atelier Leblanc, Paris","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Petersburg Press%2C Ltd. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dune, Berlin 47a-47j; V&A 142",,"[""""]","artist:""Jim Dine""",3.1142077
"67000","Kali","Artist's book; drypoints with aquatint and spit-bite; letterpress"," Books","9 3/16 x 7 3/16 x 15/16 in. (23.34 x 18.26 x 2.38 cm) (closed, book only)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature","On second page following title page, in pencil: [Jim Dine]","","","Poems by the artist black cover with gold lettering; etchings on L face poems on R; bird, animal and figural etchings; in grey slipcase","","From ","The Richard Lewis Hillstrom Fund","2003.77.2","Artist: Jim Dine; Publisher: Enitharmon Press, London , Whitman College (Walla Walla, WA); Printer: Etchings printed by Julia D'Amario; Printer: Letterpress by Ruth Lingen, American, 20th century","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Enitharmon Press %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",2.679539
"80674","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.60","Artist: Jim Dine; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jim Dine""",2.679539
