"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","related:audio-stops","list:arts-of-americas","list:bhm"
"82875","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.7","Photographer: Alfred Stieglitz; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4091,3019,0,"1",0,,,"[""10581"",""18687"",""82875""]","medium:""photogravure""",11.386508,,,,,
"82881","Scurrying Home","Photogravure"," Photographs","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3544,5353,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82604","No Title","Photogravure"," Photographs","6 x 7 9/16 in. (15.24 x 19.21 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.9","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3444,2713,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82891","Bad News","Photogravure"," Photographs","5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol.5, no.4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.1","Photographer: Edmund Stirling","Artist","American","American, 1861 - 1948","","Arts of the Americas","No Copyright–United States","valid",3581,4827,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82518","Wintry Weather","Photogravure"," Photographs","5 15/16 x 6 7/16 in. (15.08 x 16.35 cm) (image)","Photograph",,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904","The William Hood Dunwoody Fund","64.34.6.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",3368,3093,0,"1",0,,,"[""62059"",""82518"",""82519""]","medium:""photogravure""",11.386508,,,,,
"80684","House on the Hill","photogravure"," Photographs","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3879,3098,0,"1",0,,,"[""80684"",""80709""]","medium:""photogravure""",11.386508,,,,,
"80716","The Bridge-- London","Photogravure"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2886,3636,0,"1",0,,,"[""10716"",""124459"",""80716""]","medium:""photogravure""",11.386508,,,,,
"80689","El Toros","photogravure"," Photographs","4 11/16 x 9 3/8 in. (11.91 x 23.81 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4865,2364,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80841","The Cup","photogravure"," Photographs","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.1","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3282,4276,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80704","Winter Shadows","Photogravure"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3913,2955,0,"1",0,,,"[""64174"",""80704""]","medium:""photogravure""",11.386508,,,,,
"80835","Still Life","Photogravure"," Photographs","8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.3","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3428,4586,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80836","Still Life","Photogravure"," Photographs","7 9/16 x 6 1/8 in. (19.21 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.4","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3206,3888,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80837","Mrs. Brown Potter","Photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.5","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3301,4287,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80686","The Bridge-- Sunlight","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2879,3540,0,"1",0,,,"[""80686"",""80712""]","medium:""photogravure""",11.386508,,,,,
"80685","Wier's Close-- Edinburgh","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3616,2854,0,"1",0,,,"[""80685"",""80710""]","medium:""photogravure""",11.386508,,,,,
"80687","After the Blizzard","Photogravure"," Photographs","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3779,2919,0,"1",0,,,"[""80687"",""80713""]","medium:""photogravure""",11.386508,,,,,
"80839","Study of a Gitana","Photogravure"," Photographs","8 3/16 x 6 in. (20.8 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.7","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",2980,4163,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80873","From the Shores of the Bosphorus","photogravure"," Photographs","9 7/16 x 6 1/4 in. (23.97 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.8","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3123,4704,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80691","The Duck Pond","photogravure"," Photographs","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3005,3905,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80875","Windows on the Bosphorus","photogravure"," Photographs","6 x 8 11/16 in. (15.24 x 22.07 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.10","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",4456,3165,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80832","An Icy Night","Photogravure"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2466,2032,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80838","Guitar Player of Seville","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.6","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3068,4163,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80705","Gables","Photogravure"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3067,3885,0,"1",0,,,"[""64176"",""80705""]","medium:""photogravure""",11.386508,,,,,
"80834","Still Life","Photogravure"," Photographs","6 7/16 x 8 13/16 in. (16.35 x 22.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.2","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",4846,3516,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80702","On the Embankment","Photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3157,4312,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"115782","Iris","Photogravure"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
16 3/4 x 13 3/4 in. (42.55 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1928 (printed c. 1980)","Not on View","20th century","Stamp","","LRC, impressed in paper: [HAND-PULLED GRAVURE / PAUL / STRAND / FOUNDATION / COPYRIGHT 1980]","","plant leaves; fern fronds in background","","From ","Bequest of Harry Drake","2013.35.480","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2770,3486,1,"1",0,,,"[""115782"",""25162""]","medium:""photogravure""",11.386508,,,,,
"115513","Dried Dandelion Bouquet","Photogravure"," Photographs","13 5/8 x 13 13/16 in. (34.61 x 35.08 cm) (image)
22 x 18 7/8 in. (55.88 x 47.94 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image, in pencil: [Cy DeCosse 2002]; on back, in pencil: [\""Dried Dandelion Bouquet\""]","on back, stamped and in pencil: [This edition in photo gravure / is limited to 25 numbered and signed prints / A.P. CW], [Film positive, plate, and / hand pulled gravure print by / Keith Taylor, Minneapolis / KF] and [PHOTOGRAPH BY CY DECOSSE / Copyright (c) / Not to be reproduced / without written permission / from Cy DeCosse or his assigns.]","","close-up of dried, partially crushed dandelion head gone to seed","","From ","Bequest of Harry Drake","2013.35.81","Photographer: Cy DeCosse","Artist","American","American, born 1929","%C2%A9 Cy DeCosse","Arts of the Americas","In Copyright","valid",5280,5235,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"99008","Tablita Dancers Returning to the Kiva, San Ildefonso","Photogravure"," Photographs","5 9/16 x 7 1/2 in. (14.13 x 19.05 cm) (image)
9 9/16 x 12 5/16 in. (24.29 x 31.27 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","Title, Date and Inscriptions

See Signed

","LLC, printed in brown: [TABLITA DANCERS RETURNING TO THE KIVA_SAN ILDEFONSO]; below image, in brown: [From Copyright Photograph 1905 by E.S. Curtis]; on back, in pencil: [17-66-122-VG/3], [125-] and [V.17]","","","people in costumes with headdresses walking in a line up a wide ladder to the top of an adobe structure","","From ","Gift of David M. Miller","2006.56","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2668,1958,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"100928","Mosa, Mohave, Plate 61 from ""The North American Indian""","Photogravure"," Photographs","15 3/4 x 11 13/16 in. (40.01 x 30 cm) (image)
22 1/8 x 18 1/2 in. (56.2 x 46.99 cm) (sheet)",,,,,"1903","Not on View","20th century","Title, Date and Inscription

See signed","below image, printed: [MOSA-MOHAVE FROM COPYRIGHT PHOTOGRAPH BY E. S. CURTIS PHOTGRAVURE JOHN ANDREW & SON]; above image, L, printed: [PLATE 61]","","","straight on portrait bust of Native American; long hair; bangs; face painted with four vertical stripes","","From ","Gift of Frederick B. Scheel","2007.35.350","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2809,3770,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"93266","Fred with Tires","Photogravure"," Prints","37 1/4 x 29 15/16 in. (94.62 x 76.04 cm) (image)
39 7/8 x 32 1/4 in. (101.28 x 81.92 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","LL: 1st STATE PROOF FOR \""FRED WITH TIRES\"" by HERB RITTS- 1991.  PROJECT NEVER COMPLETED. | LC: Anderson (barely legible)

","","Printer\'s blindstamp, LLC: V","One of the best-known fashion and celebrity photographers of the 1980s, Herb Ritts had the uncanny ability to make almost any subject look dramatic and interesting. His photography career began by chance, when some impromptu photographs of his young friend Richard Gere posing outside a gas station caused an immediate sensation. His photographs are often provocative, emphasizing the sensuality of the male body.

In an interview, Ritts explained how the present image came to be: ""I did a story called ""The Body Shop"", which is where Fred with Tires emerged from. Franca [Sozzani] had sent these really hideous raincoats, and I just hated them. I had hired an editor, a freelance named Michael Roberts, who now works at the New Yorker. We ended up going to Western Costumes and getting vintage jeans and overalls. We decided to do the body shop story at a greasy gas station. It was great fun. We turned in the pictures, and Franca almost had a heart attack. But she ran it, and it was a huge success. I still don't know why it happened. It was just one of those honest pictures. I remember when we were shooting it. Poor Fred, who was a student, had to swing these heavy tires around, and at one point he was so tired he just turned around and stood there. It was the last frame of the shoot."" Ritts's photogravure is based on the original 1984 photograph of the same subject.","Shirtless, muscular young man, with lower body turned slightly toward PL, carrying two large tires at his side; stack of tires at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; given to MIA, 2005.","From ","Gift of Steven M. Andersen","2005.160.27","Artist: Herb Ritts; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952 - 2002","%C2%A9 Herb Ritts Foundation. All rights reserved.","Global Contemporary Art","In Copyright","valid",3076,3796,1,"1",1,"VEL 201",,"[""93265"",""93266""]","medium:""photogravure""",11.386508,,,,,
"100949","Pyre I","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre I 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at center surrounded by flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.1","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2769,3742,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100950","Pyre II","Photogravure"," Photographs","7 1/2 x 8 15/16 in. (19.05 x 22.7 cm) (image)
12 3/4 x 16 1/2 in. (32.39 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre II 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at top and bottom with flames at center","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.2","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3103,2593,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100952","Pyre IV","Photogravure"," Photographs","6 7/8 x 9 5/8 in. (17.46 x 24.45 cm) (image)
12 3/4 x 16 5/8 in. (32.39 x 42.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IV 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized rounded elements at top and bottom; flames at center, with rounded flame at center of image","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.4","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3363,2408,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100953","Pyre V","Photogravure"," Photographs","7 11/16 x 8 5/16 in. (19.53 x 21.11 cm) (image)
12 3/4 x 16 7/16 in. (32.39 x 41.75 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre V 2/12 Bernice Ficek-Swenson]","","abstracted image; irregular flames at center; some rounded elements at bottom","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.5","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2913,2679,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100954","Pyre VI","Photogravure"," Photographs","6 5/8 x 4 3/8 in. (16.83 x 11.11 cm) (image)
16 7/16 x 12 5/8 in. (41.75 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VI 2/12 Bernice Ficek-Swenson]","","abstracted image; V-shaped flame at top with light rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.6","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1488,2322,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100955","Pyre VII","Photogravure"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
16 1/2 x 12 9/16 in. (41.91 x 31.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VII 2/12 Bernice Ficek-Swenson]","","abstracted image; J-shaped flame against a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.7","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1896,2613,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100956","Pyre VIII","Photogravure"," Photographs","9 1/16 x 7 3/8 in. (23.02 x 18.73 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VIII 2/12 Bernice Ficek-Swenson]","","abstracted image; wide band of flames at center; rows of round elements behind and below flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.8","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2562,3174,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100957","Pyre IX","Photogravure"," Photographs","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)
12 11/16 x 16 3/8 in. (32.23 x 41.59 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IX 2/12 Bernice Ficek-Swenson]","","abstracted image; arc of flames with rows of rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.9","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3330,2571,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100958","Pyre X","Photogravure"," Photographs","8 15/16 x 7 11/16 in. (22.7 x 19.53 cm) (image)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title, Edition and Inscription

on back at bottom edge, in pencil: [no TB #3 (illegible)]","","on bottom edge, in pencil: [Pyre X 2/12 Bernice Ficek-Swenson]","","abstracted image; flames radiating outward","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.10","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2685,3120,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100959","Pyre XI","Photogravure"," Photographs","7 5/16 x 9 11/16 in. (18.57 x 24.61 cm) (image)
12 7/8 x 16 1/2 in. (32.7 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XI 2/12 Bernice Ficek-Swenson]","","abstracted image; flames in a roughly teardrop shape, with three open areas, on a dark background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.11","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3369,2562,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"100960","Pyre XII","Photogravure"," Photographs","9 11/16 x 7 7/8 in. (24.61 x 20 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XII 2/12 Bernice Ficek-Swenson]","","abstracted image; ring of flames on a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.12","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2727,3381,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81516","Portrait--Miss Minnie Ashley","photogravure"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3542,4586,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81518","Portrait--Mrs. Philip Lydig","photogravure"," Photographs","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3036,4203,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81520","My Neighbors","photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",4447,3456,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81521","Pastoral","photogravure"," Photographs","8 5/16 x 6 9/16 in. (21.11 x 16.67 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3401,4339,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81522","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]","medium:""photogravure""",11.386508,true,,,,
