"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels","list:sculpture-highlights","list:african-art-highlights","list:oceanic-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"122492","Picnic set with plants from the four seasons","Black lacquer with gold and silver maki-e and polychrome lacquer on pearskin ground (nashiji)"," Lacquer","9 7/8 × 11 5/8 × 6 in. (25.08 × 29.53 × 15.24 cm)","Picnic set","Asia","Japan",,"18th century","Not on View","18th century","","","","Viewed from the side, the model for this deluxe lacquer picnic set becomes apparent: hand-held drums such as those on display in Gallery 222. Inside, the set includes a four-tiered food container at right, decorated with a variety of floral motifs—chrysanthemums, maple leaves, and cherry blossoms, among others—in gold and silver maki-e as well as silver and gold foil and red lacquer. At left is a holder for sake, which features a sparrow flitting near a branch of bamboo. All of the components feature a maki-e technique known as nashiji (literally, “pear-skin ground”), whereby gold, silver, and other metallic dusts are sprinkled onto a lacquered surface, then coated with a layer of translucent lacquer and polished.","picnic set with four stacking bowls decorated with bands of flowers and foliage from each of the four seasons; sake flask created from bamboo, with bamboo leaf motif and crested flying birds; sides of caddy are decorated with wisteria; lid for stacking bowls features phoenix with chrysanthemum design; silver handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.392a-i","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7696,6263,0,"1",1,"Murase, Art through a Lifetime, no. 757",,"[""""]",,,,"[{""title"":""Picnic Set"",""_id"":""122492"",""objectId"":""122492"",""description"":""<p>Need to impress guests at your next cherry blossom viewing party? Try this luxurious picnic set, originally made for a well-heeled fashionista in Japan in the 1800s and adorned with gold, silver, and lacquer in an array of colors and designs. It has built-in food boxes to hold an assortment of goodies (everything from rice balls, pickled fruits, and veggies to delicate sweets) and the plates to serve them on. No one will go thirsty—the set includes a generously sized bottle for pouring sake. All of this fits into an elegant, lightweight frame with a handle, so it can be carried out onto the veranda or beneath a canopy of cherry blossoms in the garden. </p>"",""link"":""http://artstories.artsmia.org/#/o/122492"",""type"":""artstory""}]",,"artist:""Unknown""",7.611478,,,,,,,,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122383","Shinto Goddess","Wood with color"," Sculpture","15 5/8 x 9 1/16 x 4 5/8 in. (39.69 x 23.02 x 11.75 cm)","Figure","Asia","Japan",,"12th-13th century","G220","12th-13th century","","","","Although Shinto deities often appear in the form of Japanese aristocrats, the appearance of this paired god and goddess reflects a unique blend of foreign and native dress that demonstrates the strong influence of Buddhism on Shinto imagery. The male deity with his meditative pose, urna (the dot on his forehead), elongated ears, and crown appears more like a bodhisattva, a type of Buddhist deity. The female deity wears a robe with pleated sleeves and frilled collar, which reflects Chinese dress of the Song dynasty (960–1279). Carved from single blocks of wood, with the artist’s chisel marks visible, the god and goddess sit before wooden plaques painted to suggest trifold screens decorated with pines, rolling hills, and birds.","female figure seated with arms clasped toward chest; wearing court dress, with long, pleated hair; small crown on head; mounted to wooden screen on back","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.265.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3424,0,"1",1,"Murase, Art through a Lifetime, no. 564b",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122382","Shinto God","Wood with color"," Sculpture","15 1/4 × 9 × 4 1/2 in. (38.74 × 22.86 × 11.43 cm)","Figure","Asia","Japan",,"12th-13th century","G220","12th-13th century","","","","Although Shinto deities often appear in the form of Japanese aristocrats, the appearance of this paired god and goddess reflects a unique blend of foreign and native dress that demonstrates the strong influence of Buddhism on Shinto imagery. The male deity with his meditative pose, urna (the dot on his forehead), elongated ears, and crown appears more like a bodhisattva, a type of Buddhist deity. The female deity wears a robe with pleated sleeves and frilled collar, which reflects Chinese dress of the Song dynasty (960–1279). Carved from single blocks of wood, with the artist’s chisel marks visible, the god and goddess sit before wooden plaques painted to suggest trifold screens decorated with pines, rolling hills, and birds.","seated male figure holding a court noble's scepter, with face and hairstyle of a Bosatsu; mounted to plaque on back; legs folded in lotus position","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.265.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3394,0,"1",1,"Murase, Art through a Lifetime, no. 564a",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122390","Jar with flared mouth","Sue ware; stoneware"," Ceramics","4 9/16 × 4 3/8 × 4 1/8 in. (11.59 × 11.11 × 10.48 cm)","Jar","Asia","Japan",,"5th century","G205","5th century","","","","Long-necked jars like this one, which features an opening on the side, have been excavated from sites that are generally dated to the prehistoric Kofun period (250–650). The opening was probably used as a spout for pouring liquids. This type of vessel originated in Korea and likely was adopted in Japan between 300 and 400 CE.","dark gray pitcher with bulb-like body, short neck, and dramatically flared mouth; mouth flare is actually wider than body; hole in side of body; rounded bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.274","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2365,3240,0,"1",1,"Murase, Art through a Lifetime, no. 579",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122391","Jar","Sue ware; stoneware with flaking ash glaze"," Ceramics","6 5/8 × 6 7/16 × 6 3/8 in. (16.83 × 16.35 × 16.19 cm)","Jar","Asia","Japan",,"3rd-7th century","G205","3rd-7th century","","","Incised marks on bottom","Sue ware such as this jar was shaped on a wheel and fired in kilns reaching above 1800°F. Because they are easily damaged by heat, Sue-ware vessels were primarily intended for storage or decoration rather than cooking.","jar with three incised lines around widest part; high neck, slightly flaring mouth with incised lines around outside; remnants of tan ash glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2618,3240,0,"1",1,"Murase, Art through a Lifetime, no. 580",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]",,,,"[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",,"artist:""Unknown""",7.611478,,,,,,,,,true,
"122407","""Burst bag"" Freshwater Jar","Iga ware; stoneware with natural ash glaze; lacquer cover"," Ceramics","8 1/4 × 8 11/16 × 8 11/16 in. (20.96 × 22.07 × 22.07 cm)","Water container (mizusashi)","Asia","Japan",,"late 16th - early 17th century","G224","16th-17th century","","","","Fittingly named “Burst Bag” (Yaburebukuro) by a previous owner, this water jar (mizusashi) epitomizes the purposeful rusticity admired by masters of the Japanese tea ceremony during the 1500s. The potter left the marks of his hands and fingers as he created the form on the wheel and made deep irregular incisions to augment the vessel’s dramatic shape. The jar was fired for between seventeen and seventy days, further deforming the vessel and leaving scorch marks and cracks that interact visually with vitreous green ash glaze. 

The first object to enter the tearoom at the commencement of a tea ceremony, the mizusashi replenishes the kettle. It maintains a prominent position in the tearoom for the duration of the ceremony and therefore plays a key role in toriawase, the tea master’s deliberate selection and combination of utensils (tea bowl, caddy, water jar, kettle, etc.) that make each tea ceremony a unique event.","flat bottom; bulbous, slightly flattened bottom section; vertical wide neck with ribs; pair of irregular blocky handles; thick inverted mouth ring; entire piece intentionally asymmetrical/misshapen/slightly collapsed, with broken incised wavy line on bottom section and inherent cracking; green, light brown and tan glaze; brown lacquer cover with faceted top knob","Count Matsuura
Setsu until November, 1972
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.293a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5812,6353,0,"1",1,"Murase, Art through a Lifetime, no. 608",,"[""""]",true,true,,,,"artist:""Unknown""",7.611478,,,,,,true,,,,
"122425","Gourd-shaped flask with grapevines","Mino ware, Shino-Oribe type; stoneware with underglaze iron oxide"," Ceramics","8 3/4 × 4 3/16 × 4 1/4 in. (22.23 × 10.64 × 10.8 cm)","Flask","Asia","Japan",,"early 17th century","G221","17th century","","","","Ceramics of the so-called Shino-Oribe style were among the varieties of glazed stoneware produced in the 1600s at kilns in Mino (modern-day Gifu Prefecture). They are characterized by pictorial motifs rendered in an iron-based pigment under a transparent glaze containing feldspar and silica. This flask, featuring a design of grapevines, takes the shape of a calabash gourd— when dried, it can be used as a bottle for holding medicines or liquids, especially sake, the alcoholic beverage made from rice.","white gourd-shaped flask with grapevine design painted in underglaze iron oxide","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.310","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2680,3399,0,"1",1,"Murase, Art through a Lifetime, no. 642",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122427","Plate with grapevines, trellis, and geometric design","Mino ware, Nezumi-Shino type; stoneware with underglaze iron oxide"," Ceramics","2 3/4 × 11 3/16 × 10 9/16 in. (6.99 × 28.42 × 26.83 cm)","Dish","Asia","Japan",,"late 16th century","G225","16th century","","","","美濃 Mino ware, 鼠志野 Nezumi Shino type; Formal tea gatherings are accompanied by kaiseki, multicourse communal meals at which dishes would be served on plates like this one, which was created by a potter in the Mino region of central Japan. Mino potters in the late 1500s produced a wide variety of innovative ceramic styles in quick succession, with each style swiftly arousing interest, but then just as quickly dying out—wares that included the now celebrated Black Seto, Yellow Seto, Oribe, and Shino styles. This plate represents a substyle of Shino ware known as Nezumi, or “mouse-gray” Shino. Potters created these wares by applying a coat of iron-rich slip (liquid clay) to the formed vessel, allowing it to dry, and then using a sharp tool to etch a design into the coating, revealing the white clay below. This and other Mino vessels from the late 1500s were fired in partially underground kilns known as an ōgama.","bowl with rounded square shape with rounded corners; three small square feet; blue-grey with white slip design of twining flowers; arc-shaped trellis (?) at one side; lines and scrolls around border; deep swirl at bottom center","Okabe Kan
Setsu until September, 1976 
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.311","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2211,1794,0,"1",1,"Murase, Art through a Lifetime, no. 645",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"111520","Wide-Mouthed Jar","Earthenware"," Ceramics","11 1/8 x 12 3/4 x 12 3/4 in. (28.26 x 32.39 x 32.39 cm)","Vessel","Asia","Japan",,"1st century BCE- 1st century CE","G205","1st century BCE- 1st century CE","Inscription on bottom, in ink:

４５．９月
土井？渡し
下流２００

(Presumably indicating date and location of original excavation in September 1970, Showa 45)
","","","Earthenware vessels of the prehistoric Yayoi period are distinguished by their simple and elegant designs that emphasize the shape of the vessel rather than surface decoration. These simple vessels, with their boldly swelling bodies and flaring necks, were coil built but finished on the potter’s wheel, giving them graceful symmetry. The dry clay was then rubbed with a smooth tool before firing, resulting in a smooth, slightly polished surface.","flat, wide, outward-flaring rim; protruding triangular band around thick neck; shallow grooved line drawn into edge of rim; two black spots on body, one on rim; tan patina; small flat foot","","From ","The Ted and Roberta Mann Foundation Endowment Fund","2011.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4788,5250,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122402","Ash container with three birds","Karatsu ware; stoneware with underglaze iron"," Ceramics","4 1/8 × 3 7/8 × 3 7/8 in. (10.48 × 9.84 × 9.84 cm)","Ash container (hiire)","Asia","Japan",,"late 16th century","G225","16th century","","","","A container like this one, called a hi’ire (literally, “fire container”), would have held hot ashes and been placed in a tobacco tray like the one displayed here. Guests to a tea gathering would use the hot ashes to light their pipes. 

Typical of wares from the Karatsu kilns, this mukōzuke is decorated with casual, rapidly painted designs in iron oxide brown.","cup with three lobes; beige in color with underglaze design of diving birds in darker color; darker glaze around lip; incised line below lobes where cup rounds out to bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.288","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3240,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"117853","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/4 × 47 1/2 in. (151.77 × 120.65 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","G239","20th century","","","","","large diamond and triangle pattern in yellow, blue, white, pink, and red","",,"Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.701","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,9631,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"136940","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds, including two birds facing away from each other on a diagonal branch (LL to UR), various other birds and ducks, purple and white wisteria, an orange spotted waterlily, pink and white morning glories, branches of dark gray leaves, and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"136941","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds throughout, including two birds facing away from each other on a diagonal branch (UL to LR), various other birds and ducks, bamboo branches, pink and white peonies, cherry blossoms, branches of dark gray leaves and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122502","Large hand-drum core with grapevines and squirrels","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 1/2 in. (27.94 × 11.43 × 11.43 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","inside cores: {Itoku}; {Yazaemon}","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core in shape of two adjoined chalices; black lacquer with gold flecked grape vines, leaves, and squirrels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.404","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3393,0,"1",0,"Murase, Art through a Lifetime, no. 776",,"[""""]",,,,"[{""title"":""Hand Drums"",""_id"":""122502"",""objectId"":""122502"",""description"":""<p>The <em>Noh </em>play begins. The musician waits, his drum resting on his hip. He watches the action from the musicians’ area onstage, visible to the audience. And when his cue arrives, he forcefully strikes the tight animal skin with a calloused hand to create a sharp pop.&nbsp;</p><p>This is an elaborately decorated <em>ōtsuzumi&nbsp;</em>, a large drum, one of four instruments integral to traditional Japanese Noh theater. This type of drum is also used in <em>kabuki </em>theater, <em>gagaku</em>, and folk songs. <em>Kabuki </em>is a traditional style of Japanese theater that has risqué, or wild,&nbsp;themes. <em>Gagaku </em>is imperial court music and dancing.</p>"",""link"":""http://artstories.artsmia.org/#/o/122502"",""type"":""artstory""}]",,"artist:""Unknown""",7.611478,,,,,,,,,,
"122505","Writing box with pines, plum, chrysanthemums, and paulownia","Black lacquer with gold maki-e, pearskin ground (nashiji), and pictorial pearskin ground (e-nashiji)"," Lacquer","2 1/2 × 9 3/4 × 9 1/8 in. (6.35 × 24.77 × 23.18 cm)","Writing box (suzuribako)","Asia","Japan",,"16th century","Not on View","16th century","","","","Kodaiji style lacquer

Writing boxes (suzuribako) were used to hold an assortment of writing utensils, including an inkstone, a water dropper, brushes, and sticks of ink. On each side of the bold zigzag is a combination of auspicious floral motifs in maki-e, or “sprinkled picture,” a technique in which artists apply metallic flakes or powder on the lacquer surface before it fully dries. On the upper left are seen pine trees and plum blossoms on a black-lacquer background, and on the lower right chrysanthemums and paulownia decorate a red background created with the nashiji (pear-skin) technique. The zigzag is a unique design feature of lacquer objects created in the so-called Kōdaiji style, which developed in the late 1500s and was associated with the temple Kōdaiji in Kyoto.","lacquered writing box with heavily decorated cover and sides; zigzag down center divides pine tree with plum blossoms against a black background, from motif of chrysanthemums and leaves against reddish background; motifs continue on sides; ink stone and two empty boxes inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.407a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3354,2641,0,"1",1,"Murase, Art through a Lifetime, no. 780",,"[""""]",true,true,,"[{""title"":""Writing box with pines, plums, chrysanthemums and paulownia"",""_id"":""122505"",""objectId"":""122505"",""description"":""<p>Too good to use. Just like your mother’s china, this lacquer writing box (<em>suzuribaku</em>) was a status symbol for display, more valued for its looks than its utility. Inside, it held an inkstone and inkstick, a water dropper, and brushes, though we don’t know how often they really would have been used. Some writing boxes display the family crests of their owners, and although this one provides no such clues we can be sure the owner treasured it.</p>"",""link"":""http://artstories.artsmia.org/#/o/122505"",""type"":""artstory""}]",,"artist:""Unknown""",7.611478,,,,,,,,,,
"122523","Cylindrical Sutra Container","Bronze"," Metalwork","17 × 6 5/16 × 6 1/4 in. (43.18 × 16.03 × 15.88 cm) (with lid)","Sutra container (kyōzutsu)","Asia","Japan",,"first half 12th century","G220","12th century","","","","In addition to memorizing and reciting sutras, sutra copying was a way for Buddhist devotees to accrue merit. A completed sutra would be tucked into sutra container like this one to be offered and buried in a sutra mound. The container is made to resemble a pagoda, topped with a finial called a sōrin and a wish granting jewel-shaped knob. Small birds perch along the edge of the cover. It is unknown what kind of sutra was stored in this container, but an inscribed date on the body indicates that it was made or buried in 1127.","cylindrical container with lid; concentric inscribed orbital lines around cylinder; scalloped bottom edge with elegant feet; three-tiered cover with concentric inscribed rings; spire at top with four disks and budlike finial on top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.429a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4933,6748,0,"1",1,"Murase, Art through a Lifetime, no. 811",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122525","Container for rubbing incense","Gilt bronze"," Metalwork","6 11/16 × 6 × 6 in. (16.99 × 15.24 × 15.24 cm)","Incense container (zukōki)","Asia","Japan",,"14th century","G220","14th century","","","","Rubbing incense (zukō)—powdered incense mixed with liquid to form a thick paste—has several ritual uses in Buddhism. It is applied to the body and also to icons to remove any uncleanness. It is also offered to the Buddha as one of the Five Types of Offerings (go-kuyō), along with incense, foodstuff, candles, and adornments. Containers for rubbing incense, like this gilt bronze example, are thus essential implements in Buddhist ritual.","unembellished cup with lid and saucer; small finial on top of lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.432a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4442,5664,0,"1",1,"Murase, Art through a Lifetime, no. 815",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
"122528","Incense burner with Chinese lions","Bronze"," Metalwork","6 1/8 × 3 15/16 × 3 7/8 in. (15.56 × 10 × 9.84 cm)","Incense burner (kasha)","Asia","Japan",,"16th century","G220","16th century","","","","This incense burner, used in Buddhist rituals, mirrors the shape of an ancient Chinese three-legged vessel called a ding and features several Chinese lions, a semimythical animal. The lion on top rests his left paw on an orb—the wish-granting jewel of Buddhism—in a protective gesture.","incense burner in the shape of an antique Chinese bronze basin with three legs, tall slotted handles and lid; lions in relief over a tao-tieh design on front and back and larger lion with ball on the top on a cloud design of the lid; perhaps originally coated with black lacquer","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.436a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2673,3390,0,"1",1,"Murase, Art through a Lifetime, no. 819",,"[""""]",,,,,,"artist:""Unknown""",7.611478,,,,,,,,,,
