"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"56987","Why is My Turtle Losing His Appetite?","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.9","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56031","Lines in Four Directions","Rubber stamp print"," Prints","2 x 2 in. (5.08 x 5.08 cm) (image)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","unsigned
","","","","[Parasol Press, Ltd., New York]","From from the Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.6","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Krakow 1976.06",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56983","Problems Involving Equilibrium","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.5","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56025","Installation Floor Plan for Any Space Surrounded by Four Walls","Rubber stamp relief print in black and red ink on pale green Doric wove paper"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","

","verso, stamp:  B. LE VA
","Numbered in pencil: 319/1000","","","Parasol Press, Ltd., New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.5","Artist: Barry Le Va; Printer: Aaron Arnow; Maker: Rubber stamp produced by Unity Engraving Company, Inc., Englewood, New Jersey; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1941 - 2021","%C2%A9 Barry Le Va","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54345","Quadrant II","Color screenprint"," Prints","22 1/8 x 29 3/8 in. (56.2 x 74.61 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Mark

see Signed","on verso in pencil: [Eugen Sturman]","Watermark: <Arches France>","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.22","Artist: Eugene Sturman; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1945","%C2%A9 Eugene Sturman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54358","Black Landscape","Etching and aquatint; diptych"," Prints","14 11/16 x 9 7/8 in. (37.31 x 25.08 cm) (plate)
22 1/2 x 29 13/16 in. (57.15 x 75.72 cm) (sheet)","Print; diptych","North America","United States",,"1978","Not on View","20th century","

","Signed, dated in pencil, LR margin: Alan Turner 1978","Numbered in pencil, LR margin: 13/20
Blindstamp, LLC: Aeropress
Watermark: Arches","","","Parasol Press, New York (publisher); sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.11.1","Artist: Alan Turner; Printer: Aeropress, New York; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1943 - 2020","%C2%A9 Alan Turner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54988","Marine Icon","Color screenprint"," Prints","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)",,"North America","United States",,"1977","Not on View","20th century","Signature; Edition","","","","","","From from '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.3","Artist: Sandra Kraskin","Artist","American","American","%C2%A9 Sandra Kraskin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54360","White Landscape","Etching and aquatint; diptych"," Prints","14 11/16 x 19 13/16 in. (37.31 x 50.32 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print; diptych","North America","United States",,"1978","Not on View","20th century","

see Signed","Signed, dated in pencil, LR margin: Alan Turner 1978","Numbered in pencil, LR margin: 13/20
Blindstamp, LLC: Aeropress
Watermark: Arches France","","","Parasol press, New York (publisher); sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.11.2","Artist: Alan Turner; Printer: Aeropress, New York; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1943 - 2020","%C2%A9 Alan Turner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56109","Little Window","Color screenprint"," Prints","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)",,"North America","United States",,"1977","Not on View","20th century","Signature, Title, Date","","","","","","From From portfolio '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.4","Artist: Joyce Lyon","Artist","American","American, born 1943","%C2%A9 Joyce Lyon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56985","If You Can Count, You Can Play","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.7","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56984","How to Make Black Wax or the Prevention of Accidents","Photo-screenprint"," Prints","37 3/4 x 23 1/2 in. (95.89 x 59.69 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.6","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56854","Colophon for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.8 x 48.3 cm)","Colophon","North America","United States",,"1978","Not on View","20th century","","","","","description of portfolio","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.31","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56979","Frontispiece for ""Night Croquet Portfolio""","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Frontispiece","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.1","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56986","Greetings to the Future President","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.8","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56877","A Square With Four Squares Cut Away, from the Rubber Stamp portfolio","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature","stamp on back","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.7","Artist: Robert Mangold","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56980","Zebrarbez","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.2","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56923","Plate 1, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.1","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"67485","Puzzle Intaglio","Open bite and spit-bite etching"," Prints","72 x 36 in. (182.88 x 91.44 cm) (sheet)","Print",,,,"1978","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Gary L. Johnson]
LL: [5/50]","LR: VEL blindstamp","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.15","Artist: Gary L. Johnson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Minneapolis, Minnesota)","%C2%A9 Gary L. Johnson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59430","Zog Variation I","Embossed relief print"," Prints","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)",,"North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on sheet","","","","","From From portfolio '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.9","Artist: Jane Starosciak","Artist","American","American","%C2%A9 Jane Starosciak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59602","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.8","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59947","Incidence","Woodblock"," Prints","11 x 11 in. (27.94 x 27.94 cm) (image)
22 x 22 in. (55.88 x 55.88 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, Numbers

Dealer\'s number on verso (lower left) 3CW-JM77
lower left #3","on sheet","Chop marks: Cirrus","","","","From From set of four prints","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.21.3","Artist: Jay McCafferty; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1948","%C2%A9 Jay McCafferty","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56981","Evidence of Swimming in Assyria","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.3","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56982","Kiko and Kocko Protect the Valley from Intruders","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.4","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56922","In the Pink","Lithograph (color)"," Prints","9 x 13 in. (22.86 x 33.02 cm) (image)
13 1/8 x 17 3/16 in. (33.34 x 43.66 cm) (sheet)",,"North America","United States",,"1948-1978","Not on View","20th century","","","Chop Marks:  WM","","","","From ","Gift of funds from the Hersey Foundation and The National Endowment for the Arts","P.78.10.4","Artist: Robert R. Malone","Artist","American","American, born 1933","%C2%A9 Robert R. Malone","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56898","Six Inches Four Ways, from the ""Rubber Stamp Portfolio""","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature; Edition

see Signed

Numbered, verso, LR: [928/1000]","stamped, verso LR: [S. Mangold]","","","","(Parasol Press, New York); sold to MIA, 1979","From Rubber Stamp Portfolio (1977)","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.8","Artist: Sylvia Plimack Mangold; Printer: A. Colish Press; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"D'Oench/Faberman 4",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57461","For Steve Royal","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.29","Artist: Alex Katz; Author: Poem by Bill Zavatsky","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57429","Dabble","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.7","Artist: Alex Katz; Author: Poem by John Godfrey","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57441","Alice Notley","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.18","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57432","Ted Greenwald","Color aquatint"," Prints","6 x 6 1/8 in. (15.24 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.10","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57446","I Remember the Little House in the Woods","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.23","Artist: Alex Katz; Author: Poem by René Ricard","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57456","Ars","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.25","Artist: Alex Katz; Author: Poem by Peter Schjeldahl","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57442","The Stars","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.19","Artist: Alex Katz; Author: Poem by John Perreault","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57430","John Godfrey","Color aquatint"," Prints","6 x 5 13/16 in. (15.24 x 14.76 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.8","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57424","Table of Contents for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Table of Contents","North America","United States",,"1978","Not on View","20th century","","","","","lists poets and poem titles","","From Face of the Poet P","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.2","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M.97",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57457","Peter Schjeldahl","Color aquatint"," Prints","5 15/16 x 6 1/16 in. (15.08 x 15.4 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.26","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57443","John Perreault","Color aquatint"," Prints","6 x 6 in. (15.24 x 15.24 cm) (plate)
14 5/8 x 19 in. (37.08 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.20","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57425","Buddha on the Bounty","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.3","Artist: Alex Katz; Author: Poem by Ted Berrigan","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 98",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57444","Arrivederci, Modernismo","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","(Brooke Alexander, New York); sold to MIA, 1979.","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.21","Artist: Alex Katz; Author: Poem by Carter Ratcliff; Publisher: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57436","Then Suddenly","Color aquatint; letterpress"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.13","Artist: Alex Katz; Author: Poem by Ann Lauterbach","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57459","Tony Towle","Color aquatint"," Prints","5 15/16 x 6 1/8 in. (15.08 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.28","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57380","Susan","Color photo-etching with woodcut on Japan paper"," Prints","8 x 10 in. (20.32 x 25.4 cm) (plate)
8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed and dated in pencil, LR: Susan McDonald 1977","Numbered in pencil, LR: 26/100","","","Women's Art Registry of Minnesota, Minneapoilis; sold to MIA, 1978.","From 10 x 10 portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.5","Artist: Susan McDonald","Artist","American","American","%C2%A9 Susan McDonald","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
