"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10828","6th Street, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2773,1929,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10826","Houston Street, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2740,1908,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10860","Santa Monica, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2690,1950,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11251","Costa Rica","gelatin silver print"," Photographs","4 1/4 x 3 3/8 in. (10.8 x 8.57 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Inscription; Signature; Stamp","","\'Costa Rica\' below lower left corner of image; \'\'89\' below lower right corner of image; \'1992: Alight in your Forest\' lower left corner of sheet; \'Stuart\' below lower right corner of sheet (All in black ink); \'S2\' with heart shape in blue ink, lower left corner of sheet verso","","trunk of thin tree","",,"Gift of John and Beverly Rollwagen","99.203.19","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1825,2251,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"31307","Gentoo Penguins, Antarctic Peninsula","color coupler print"," Photographs","11 7/8 x 38 1/8 in. (30.16 x 96.84 cm) (image)
15 7/8 x 44 1/8 in. (40.32 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Gentoo Penguins, Antarctic Peninsul, 1987 - from \'Bearing South\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp lower right corner, verso","","two adult penguins with seven chicks on rocks","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.18","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6301,1952,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"12935","Southern Ocean near the Ice Front of the Ross Ice Shelf (""The Great Ice Barrier"")","color coupler print"," Photographs","19 15/16 x 61 1/2 in. (50.64 x 156.21 cm) (image)
25 7/8 x 67 1/2 in. (65.72 x 171.45 cm) (sheet)",,"North America","United States",,"January 4, 1994","Not on View","20th century","","","","","panoramic view of calm blue ocean and clear blue sky; no markers in water or on horizon; a few faint clouds in LRC of sky","",,"Gift of Stuart D. Klipper in memory of my friend Shelly Ross","2000.243","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5782,1872,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33640","Ancient Tombs and Cemeteries below Old City, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","cypress trees in foreground; tombs cut into wall, many graves beyond; bus LRQ","",,"Gift of the Weiser Family Foundation","2001.49.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6378,1991,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33642","The Western Wall, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 43 15/16 in. (40.48 x 111.6 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","ten men at wall (four standing, six seated)","",,"Gift of the Weiser Family Foundation","2001.49.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6409,2001,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"31304","Pacific Ocean, Off Southern Chile","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Pacific Ocean, Off Southern Chile, 1987 - from \'Bearing South...\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp (Upside down), lower right corner, verso","","waves, cloudy sky","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6309,1962,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33644","Church of the Holy Sepulchre, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","twelve columns, hanging lantern between each column, arch-shapes on ground down center between columns (from windows)","",,"Gift of the Weiser Family Foundation","2001.49.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6381,1991,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10839","Marigold Ballroom and Nicollet Ave., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2679,1890,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10832","2431 Hennepin Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2675,1896,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10825","Downtown, Minneapolis","Color coupler print"," Photographs","4 15/16 x 4 7/8 in. (12.54 x 12.38 cm) (image)
10 x 7 13/16 in. (25.4 x 19.84 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1897,1944,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10814","47th Street, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2389,1902,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10944","County Waterford, Ireland","Gelatin silver print"," Photographs","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date","","back bottom left edge","","old tombstones and brick column in a field with long grass","",,"Gift of Stuart Klipper in memory of Jim Fitzmaurice, loving husband of Mary Ellen Stewart and step-father of her daughters Ellen and Callie","95.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2332,1903,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10878","Lock No. 1, Mississippi River, Ford Bridge, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6290,1953,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10912","Fog over Ross Ice Shelf, near McMurdo Sound, Shot from Helicopter, Antarctica","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6333,1971,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10876","I-94 and Cathedral of St. Paul, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6288,1961,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10893","Striated Berg, Neumayer Channel, Antarctica","Color coulper print"," Photographs","4 x 12 7/8 in. (10.16 x 32.7 cm) (image)
10 7/16 x 13 15/16 in. (26.51 x 35.4 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","accompanies ""Bearing South"" book","",,"The Ethel Morrison Van Derlip Fund","91.103.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,790,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10895","Coastal Mountains, Inshore Passage, near Narsaq, Greenland","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",6281,1963,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10846","Motorcycle, Westwood, L.A.","Color coupler print"," Photographs","5 x 6 13/16 in. (12.7 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2618,1893,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10910","Swells, near 50° South","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6299,1962,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10861","Minneapolis No. 5","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4998,3344,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10838","University Avenue Near Minneapolis/St. Paul Border","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2717,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10834","Lake St. Putt-Putt and Old Elevator, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2717,1900,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10819","Hudson Street, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2443,1916,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10837","Harriet Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2723,1914,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10820","New York","Gelatin silver print (printed 1973)"," Photographs","5 7/16 x 7 3/16 in. (13.81 x 18.26 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2577,1956,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10851","Miami Beach, Florida","Gelatin silver print"," Photographs","3 1/2 x 4 13/16 in. (8.89 x 12.22 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of the artist","82.61.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2505,1812,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10873","Grain Terminal, Mississippi River, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6296,1952,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10880","House and Garage, Farmington, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6282,1949,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10823","Roof of Visual Studies Workshop, Rochester, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2674,1878,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10841","Masonic Ball, Oakland Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2732,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10816","Little Deer Isle, Maine","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2439,1919,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10830","Prince Street, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2730,1920,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10848","Beach, Los Angeles","Color coupler print"," Photographs","5 x 6 13/16 in. (12.7 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","76.57.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4674,3420,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33643","Temple Mount, Al Aqsa Mosque, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three domed structures (two round with arches, one rectangular), pedestrians at right","",,"Gift of the Weiser Family Foundation","2001.49.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6352,1981,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33645","Western Wall, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 1/8 x 15 15/16 in. (112.08 x 40.48 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three men at wall one seated, one standing, one walking","",,"Gift of the Weiser Family Foundation","2001.49.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1957,6335,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"31306","Eroded Iceberg, Atlantic Convergence","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Eroded Iceberg, Antartic Convergence, 1987 from \'Bearing South\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp lower right corner, verso","","iceberg with two rounded humps","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.17","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6319,1960,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33635","Walls at Masada, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","ruins of wall with rocky mesa behind","",,"Gift of the Weiser Family Foundation","2001.49.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6398,1984,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33641","Cemeteries Below Old City Wall, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","bushy tree left of center; grey railing above wall; two partial columns LRQ; four gold domes URC","",,"Gift of the Weiser Family Foundation","2001.49.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6309,1958,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33639","Old City, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","view of Jerusalem with Dome of the Rock at center, stepped wall LLQ and white building LRQ","",,"Gift of the Weiser Family Foundation","2001.49.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6311,1967,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10849","Fjord Ice in Ericksfjord, Greenland","Gelatin silver print"," Photographs","9 3/8 x 13 3/4 in. (23.81 x 34.93 cm) (image)
10 13/16 x 13 3/4 in. (27.46 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Scans of Greenland and Iceland"" series","Gift of Christopher Cardozo","80.18","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1739,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10817","Lower West Side, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","Empty TV cabinet in foreground of rubble, derelict buildings in background","",,"The Kate and Hall J. Peterson Fund","73.31.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2434,1905,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10847","Marquette Ave., Downtown Minneapolis","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5426,3592,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10822","2212 Grand Avenue South, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1798,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10815","Nyhamm, Copehnhagen","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2033,2031,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
