"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:arts-of-americas","list:spookyseason","list:bhm","list:whm"
"10910","Swells, near 50° South","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6299,1962,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10861","Minneapolis No. 5","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4998,3344,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"28434","Untitled 11","Gelatin silver print"," Photographs","13 15/16 x 13 11/16 in. (35.4 x 34.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","squating woman in horizontal striped dress looking through LPs in crates","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.2","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1955,1979,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"28433","Untitled 66","Gelatin silver print"," Photographs","14 1/8 x 14 5/8 in. (35.88 x 37.15 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","two boys looking through boxes of comic books","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.19","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1943,1871,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"31080","Untitled","Color coupler print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Inscription; Signature; Date","","\'77\'/ 24M f/8 14 1/4 sec. Nicholas D. Felice \'74\', recto bottom edge","","front of bar; 7-Up and Grainbelt signs, red brick","",,"Anonymous Gift","98.29.4","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3708,2471,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"31078","Untitled","Color coupler print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
7 15/16 x 10 in. (20.19 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Date","","\'Nicholas D. Felice \'76\', recto LRC","","storefront window with poster of woman in swimming suit reading a book","",,"Anonymous Gift","98.29.2","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3678,2435,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"31081","Untitled","Color coupler print"," Photographs","6 1/8 x 9 1/8 in. (15.56 x 23.18 cm) (image)
8 x 9 15/16 in. (20.32 x 25.27 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Inscription; Signature; Date","","\'65y 35m f/8 14 sec Nicholas D. Felice \'74\', recto bottom edge","","painted yellow rectangle on building exterior","",,"Anonymous Gift","98.29.5","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3720,2529,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"46675","Ca d'Oro","Etching and drypoint"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","Ca' is short for casa (house), but is used to describe even the finest palaces in Venice. Built on the Grande Canal between 1422 and 1440 the Ca' d'Oro (house of gold) is considered the most elegant example of Gothic Venetian architecture in the city.

The 15th-century Renaissance façade of Ca' Dario, the subject of Cameron's Joannis Darius, has a reputation for being cursed. Former residents have reportedly suffered ruined fortunes, peculiar accidents, and strange diseases. Joannis Darius (Giovanni Dario), whose name is inscribed on the house, was the Republic's secretary in Constantinople in 1479.

Because Venice is built on wood piles driven vertically into the mud of the lagoon, many buildings, like the Ca' Dario, lean slightly as their foundations have settled over the centuries. The poles that rise out of the water in front of both these houses are used to tie up gondolas so residents can step out their front doors and into a boat.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,675","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",3097,4096,0,"1",0,"Wedmore 138; G.158; R.310 ii/ii",,"[""""]","artist:""D""",6.682826,,,,,
"46728","Customs House","Etching"," Prints","6 11/16 x 10 3/8 in. (16.99 x 26.35 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#1","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,660","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2808,1893,0,"1",0,"Rinder 289 iii/iii",,"[""""]","artist:""D""",6.682826,,,,,
"46726","Waterloo Place","Etching"," Prints","7 5/16 x 9 in. (18.57 x 22.86 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#2","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,661","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2266,1884,0,"1",0,"R.290 i/ii",,"[""""]","artist:""D""",6.682826,,,,,
"46724","The Horse Guards","Etching"," Prints","4 1/2 x 4 13/16 in. (11.43 x 12.22 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#4","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,663","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2075,1959,0,"1",0,"R.292 iii/iii",,"[""""]","artist:""D""",6.682826,,,,,
"46692","The Dolphins","Etching"," Prints","9 7/8 x 4 in. (25.08 x 10.16 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,638","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1255,2985,0,"1",0,"Wedmore 42; G.62; Rinder 115 ii/ii",,"[""""]","artist:""D""",6.682826,,,,,
"46743","Craigmillar Castle","Etching and drypoint"," Prints","4 1/8 x 11 7/8 in. (10.48 x 30.16 cm) (plate)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","Ruth and Richard Humleker, Minneapolis; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in Memeory of Mrs. John S. Wier","P.76.35.2","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2944,1089,0,"1",0,"Rinder 494 os",,"[""""]","artist:""D""",6.682826,,,,,
"10838","University Avenue Near Minneapolis/St. Paul Border","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2717,1923,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10834","Lake St. Putt-Putt and Old Elevator, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2717,1900,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10819","Hudson Street, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2443,1916,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10837","Harriet Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2723,1914,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10820","New York","Gelatin silver print (printed 1973)"," Photographs","5 7/16 x 7 3/16 in. (13.81 x 18.26 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2577,1956,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10851","Miami Beach, Florida","Gelatin silver print"," Photographs","3 1/2 x 4 13/16 in. (8.89 x 12.22 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of the artist","82.61.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2505,1812,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10873","Grain Terminal, Mississippi River, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6296,1952,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10880","House and Garage, Farmington, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6282,1949,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10823","Roof of Visual Studies Workshop, Rochester, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2674,1878,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10841","Masonic Ball, Oakland Ave. S., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2732,1917,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10816","Little Deer Isle, Maine","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2439,1919,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10830","Prince Street, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2730,1920,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10848","Beach, Los Angeles","Color coupler print"," Photographs","5 x 6 13/16 in. (12.7 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","76.57.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4674,3420,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"28436","Untitled 17","Gelatin silver print"," Photographs","13 15/16 x 15 1/16 in. (35.4 x 38.26 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman seated next to card table with lamp on top and three stained glass decorations hanging from it","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.3","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2122,1992,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"28435","Untitled 97","Gelatin silver print"," Photographs","14 1/8 x 18 1/4 in. (35.88 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","man seated to right of table filled with photographs and posters","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.20","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2426,1897,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33643","Temple Mount, Al Aqsa Mosque, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three domed structures (two round with arches, one rectangular), pedestrians at right","",,"Gift of the Weiser Family Foundation","2001.49.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6352,1981,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33645","Western Wall, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 1/8 x 15 15/16 in. (112.08 x 40.48 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three men at wall one seated, one standing, one walking","",,"Gift of the Weiser Family Foundation","2001.49.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1957,6335,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"31306","Eroded Iceberg, Atlantic Convergence","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Eroded Iceberg, Antartic Convergence, 1987 from \'Bearing South\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp lower right corner, verso","","iceberg with two rounded humps","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.17","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6319,1960,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33635","Walls at Masada, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","ruins of wall with rocky mesa behind","",,"Gift of the Weiser Family Foundation","2001.49.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6398,1984,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33641","Cemeteries Below Old City Wall, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","bushy tree left of center; grey railing above wall; two partial columns LRQ; four gold domes URC","",,"Gift of the Weiser Family Foundation","2001.49.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6309,1958,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33639","Old City, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","view of Jerusalem with Dome of the Rock at center, stepped wall LLQ and white building LRQ","",,"Gift of the Weiser Family Foundation","2001.49.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6311,1967,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10849","Fjord Ice in Ericksfjord, Greenland","Gelatin silver print"," Photographs","9 3/8 x 13 3/4 in. (23.81 x 34.93 cm) (image)
10 13/16 x 13 3/4 in. (27.46 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Scans of Greenland and Iceland"" series","Gift of Christopher Cardozo","80.18","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1739,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10817","Lower West Side, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","Empty TV cabinet in foreground of rubble, derelict buildings in background","",,"The Kate and Hall J. Peterson Fund","73.31.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2434,1905,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10847","Marquette Ave., Downtown Minneapolis","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5426,3592,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10822","2212 Grand Avenue South, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1798,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10815","Nyhamm, Copehnhagen","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2033,2031,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10824","Rochester, New York","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2740,1896,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10858","Minneapolis No. 8","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5007,3620,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10875","Homestone Mine Power Plant, Lead, South Dakota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6285,1955,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10889","Columbian Freighter ""Mericunda"" Loading at General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","9 7/16 x 13 1/2 in. (23.97 x 34.29 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.41","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2780,1914,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10882","St. Anthony, Lock and Dam from Jim Hill Stone Bridge, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","The Ethel Morrison Van Derlip Fund","85.5.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6284,1947,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10850","Cars, Trucks and Letters, First Ave. N., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.97","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2741,1925,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10907","Icebergs in Labrador Current, off West Central Greenland","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",6278,1957,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10939","Surtesy, Vestamen Islands, Iceland","Color coupler print"," Photographs","11 7/8 x 38 1/16 in. (30.16 x 96.68 cm) (image)
15 7/8 x 44 1/8 in. (40.32 x 112.08 cm) (sheet)
20 1/4 x 46 1/4 in. (51.44 x 117.48 cm) (outer frame, metal section frame)",,"Europe","Iceland",,"1981","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",5416,1565,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
