"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"20543","Lace Trim","Lace"," Textiles","14 x 3 in. (35.56 x 7.6 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20399","Lace Border","Lace"," Textiles","12 1/2 x 1 1/8 in. (31.75 x 2.86 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","metallic lace","","From ","Gift of Joseph Walton","74.70.194","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20542","Lace Circlet","Lace"," Textiles","9 1/2 x 9 in. (24.13 x 22.86 cm)","Lace Circlet","Europe","Ireland",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20401","Lace Trim","Lace"," Textiles","10 3/4 x 5 in. (27.31 x 12.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.196","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20446","Lace Trim","Lace"," Textiles","12 x 4 in. (30.48 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.8","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20560","Lace Inset","Lace"," Textiles","5 1/4 x 5 1/4 in. (13.34 x 13.3 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20340","Lace Inset","Lace"," Textiles","9 1/4 x 7 in. (23.5 x 17.78 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","flower basket motif","","From ","Gift of Joseph Walton","74.70.236","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20383","Lace Trim","Lace"," Textiles","11 1/4 x 3 1/4in. (28.6 x 8.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","meander pattern","","From ","Gift of Joseph Walton","74.70.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20387","Lace Trim","Lace"," Textiles","10 3/4 x 3 3/8 in. (27.31 x 8.57 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","meander pattern","","From ","Gift of Joseph Walton","74.70.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20311","Lace Trim","Lace"," Textiles","10 3/8 x 1 3/4 in. (26.35 x 4.45 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.267","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20368","Lace Trim","Lace"," Textiles","9 1/4 x 3 3/4in. (23.5 x 9.5cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20367","Lace Trim","Lace"," Textiles","9 7/8 x 3 3/16in. (25.1 x 8.1cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.123","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20298","Lace Trim","Lace"," Textiles","10 1/2 x 3 3/8 in. (26.67 x 8.57 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.208","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20420","Lace Trim","Lace"," Textiles","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.177","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20224","Needle Lace Band","Lace"," Textiles","20 1/8 x 3 in. (51.12 x 7.6 cm)","Needle Lace Band",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.100b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20331","Lace Trim","Lace"," Textiles","11 x 3 1/4 in. (27.94 x 8.26 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.199","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20406","Lace","Lace"," Textiles","6 1/2 x 3 3/4 in. (16.51 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.276","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20403","Lace Trim","Lace"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.198","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20355","Lace Trim","Lace"," Textiles","2 1/2 x 1/2in. (6.4 x 1.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20227","Lace Trim","Lace"," Textiles","11 1/8 x 2 3/4 in. (28.26 x 7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20263","Lace Trim","Lace"," Textiles","8 5/8 x 2 3/4in. (21.9 x 7cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","half-moon motif","","From ","Gift of Joseph Walton","74.70.113","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20389","Lace Trim","Lace"," Textiles","10 1/2 x 4 1/4 in. (26.67 x 10.8 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.183","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20300","Lace Trim","Lace"," Textiles","9 x 1 1/2 in. (22.86 x 3.8 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.22","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20232","Lace Trim","Lace"," Textiles","10 x 2 1/2 in. (25.4 x 6.4 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20339","Lace Trim","Lace"," Textiles","8 1/4 x 8 1/8 in. (20.96 x 20.64 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","flower basket motif with diamond inset","","From ","Gift of Joseph Walton","74.70.245","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20511","Lace","Lace"," Textiles","8 x 3 3/4 in. (20.32 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.284","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20344","Lace Inset","Lace"," Textiles","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","clover motif","","From ","Gift of Joseph Walton","74.70.250","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20297","Lace Trim","Lace"," Textiles","12 1/2 x 4 3/4 in. (31.75 x 12.07 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20373","Lace","Lace"," Textiles","12 x 6 1/2 in. (30.48 x 16.51 cm)","Lace","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized foliage motif","","From ","Gift of Joseph Walton","74.70.12","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20410","Lace Trim","Lace"," Textiles","8 7/8 x 4 in. (22.54 x 10.16 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.168","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20371","Lace Trim","Lace"," Textiles","10 3/4 x 5 1/8in. (27.3 x 13cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.118","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20370","Lace Trim","Lace"," Textiles","10 1/4 x 7/8in. (26 x 2.2cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20523","Lace Border","Lace"," Textiles","5 1/2 x 3 3/8 in. (13.97 x 8.57 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.287","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20237","Lace Trim","Lace"," Textiles","10 1/4 x 3 7/8 in. (26.04 x 9.8 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.112","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20527","Lace Border","Lace"," Textiles","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black, floral motif","","From ","Gift of Joseph Walton","74.70.290","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20369","Lace Trim","Lace"," Textiles","9 1/2 x 4 3/4 in. (24.13 x 12.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.116","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20514","Lace","Lace"," Textiles","6 x 1 in. (15.24 x 2.54 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","bone-colored with woven monofiliment plastic line and beads","","From ","Gift of Joseph Walton","74.70.279","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20491","Lace Trim","Lace"," Textiles","12 x 2 3/4 in. (30.48 x 7 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20229","Lace Trim","Lace"," Textiles","9 x 2 5/8 in. (22.86 x 6.67 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20295","Lace Border","Lace"," Textiles","7 7/8 x 4 1/8 in. (20 x 10.48 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20531","Lace Trim","Lace"," Textiles","10 x 5 1/4 in. (25.4 x 13.3 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20334","Lace Trim","Lace"," Textiles","9 1/4 x 2 1/2 in. (23.5 x 6.4 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.24","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20376","Lace Trim","Lace"," Textiles","9 7/8 x 2 3/8in. (25.1 x 6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20346","Lace Collar","Lace"," Textiles","14 3/4 x 7 in. (37.47 x 17.78 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, bone-colored floral motif","","From ","Gift of Joseph Walton","74.70.252","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20292","Lace","Lace"," Textiles","3 1/2 x 3 3/4 in. (8.89 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net with floral motif","","From ","Gift of Joseph Walton","74.70.211","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20423","Lace Trim","Lace"," Textiles","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20516","Lace","Lace"," Textiles","6 3/8 x 2 1/4 in. (16.19 x 5.72 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.280","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20521","Lace","Lace"," Textiles","6 3/8 x 3 5/8 in. (16.19 x 9.21 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","bone-colored net, floral motif","","From ","Gift of Joseph Walton","74.70.285","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20541","Lace","Lace"," Textiles","10 x 6 in. (25.4 x 15.2 cm)","Lace","Europe","Ireland",,"19th century","Not on View","19th century","","","","","grape motif","","From ","Gift of Joseph Walton","74.70.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20535","Lace Trim","Lace"," Textiles","14 x 1 in. (35.56 x 2.5 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20561","Lace Inset","Lace"," Textiles","3 x 3 in. (7.62 x 7.6 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20441","Trim","Lace"," Textiles","31 x 5 3/4 in. (78.74 x 14.61 cm)","Trim",,,,"Date Unknown","Not on View",,"","","","","black lace","","From ","Gift of Joseph Walton","74.70.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20285","Lace Trim","Lace"," Textiles","9 1/2 x 1 in. (24.13 x 2.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.23","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20402","Lace","Lace"," Textiles","10 3/4 x 3 3/4 in. (27.31 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","heart-shaped motif","","From ","Gift of Joseph Walton","74.70.197","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20359","Lace","Lace"," Textiles","11 1/4 x 5 1/4 in. (28.58 x 13.34 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.154","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20529","Lace Trim","Lace"," Textiles","10 x 6 1/4 in. (25.4 x 15.9 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20394","Lace Trim","Lace"," Textiles","9 1/4 x 1 3/4 in. (23.5 x 4.45 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.180","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20405","Lace Trim","Lace"," Textiles","7 1/2 x 4 3/8 in. (19.05 x 11.11 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.172","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20320","Lace Inset","Lace"," Textiles","4 3/8 x 2 3/4 in. (11.11 x 6.99 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.266","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20296","Lace Border","Lace"," Textiles","5 x 7 1/2 in. (12.7 x 19.05 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.202","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20407","Lace","Lace"," Textiles","10 3/4 x 5 3/4 in. (27.31 x 14.61 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","spiral motif","","From ","Gift of Joseph Walton","74.70.165","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20245","Lace","Lace"," Textiles","18 x 1 1/2 in. (45.72 x 3.81 cm)","Lace",,,,"19th century","Not on View","19th century","","","","","lace, stylized floral motif, single square netting","","From ","Gift of Mr. Mahmoud Riaz","74.69.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20380","Lace Trim","Lace"," Textiles","10 7/8 x 2 5/8in. (27.6 x 6.7cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.126","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20379","Lace Trim","Lace"," Textiles","10 3/4 x 2 7/8in. (27.3 x 7.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20332","Lace Collar","Lace"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.238","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20301","Lace","Lace"," Textiles","4 1/2 x 6 in. (11.43 x 15.24 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net with green, blue, and yellow floral motif","","From ","Gift of Joseph Walton","74.70.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20517","Lace Inset","Lace"," Textiles","4 1/8 x 2 5/8 in. (10.48 x 6.67 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.281","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20378","Lace Trim","Lace"," Textiles","9 7/8 x 3in. (25.1 x 7.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.124","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20235","Lace Trim","Lace"," Textiles","10 x 3 in. (25.4 x 7.6 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20934","White Lace with star pattern","Lace"," Textiles","10 3/4 x 13 in. (27.3 x 33.0 cm)","White Lace with star pattern","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","white lace mounted on a pink background (white frame); overall star pattern","","From ","Gift of Mr. Austin J. Baillon","75.82.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20294","Lace Trim","Lace"," Textiles","10 1/2 x 5 1/8 in. (26.67 x 13.02 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.200","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20323","Lace Border","Lace"," Textiles","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black","","From ","Gift of Joseph Walton","74.70.269","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20329","Lace Collar","Lace"," Textiles","6 3/8 x 7 1/2 in. (16.19 x 19.05 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20539","Lace","Lace"," Textiles","16 1/4 x 6 3/4 in. (41.28 x 17.15 cm)","Lace","Europe","Ireland",,"c. 1880","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20422","Lace Trim","Lace"," Textiles","9 1/4 x 3 1/4 in. (23.5 x 8.26 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.179","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20231","Lace Trim","Lace"," Textiles","10 3/4 x 2 1/4 in. (27.31 x 5.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.107","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20534","Lace Trim","Lace"," Textiles","6 3/4 x 4 in. (17.15 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20236","Lace Trim","Lace"," Textiles","10 x 3 1/4 in. (25.4 x 8.3 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20513","Lace","Lace"," Textiles","6 x 2 1/4 in. (15.24 x 5.72 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.278","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
"20393","Lace Border","Lace"," Textiles","5 x 3 in. (12.7 x 7.62 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.187","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",5.8470774,
