"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"21043","Chikyu Niwa, Berkley, California","Dye bleach color print"," Photographs","3 x 3 5/8 in. (7.62 x 9.21 cm) (image)
10 15/16 x 12 11/16 in. (27.78 x 32.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.5","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2395,1870,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"24626","La Régence, Trouville, France","Dye bleach color print"," Photographs","15 5/16 x 15 1/8 in. (38.89 x 38.42 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,,,,"1982","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","85.2.1","Photographer: Serge Hambourg","Artist","American (born France)","American (born France), born 1936","Copyright %C2%A9 Serge HAMBOURG. Tous droits r%C3%A9serv%C3%A9s.","Arts of the Americas","In Copyright","valid",1916,1941,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25226","Optical Collage: Karl Blossfeldt","Dye bleach color print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.2","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4447,3506,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"29370","There, There","Dye-bleach color print"," Photographs","15 x 19 1/8 in. (38.1 x 48.58 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Title; Date","LLC in pencil,verso: [There, There c 1985 Linda Mary (?) Robbennolt]","","","","",,"Gift of Film in the Cities","96.37.49","Photographer: Linda Robbenholt","Artist","American","American, born 1951","%C2%A9 Linda Robbenholt","Arts of the Americas","In Copyright","valid",2454,1936,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"25490","P.M.","Dye bleach color print"," Photographs","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1909,2432,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28194","Recto/Verso #2","Dye bleach color print"," Photographs","8 5/8 x 7 7/8 in. (21.91 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.2","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1972,2151,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25051","Water Visions, Paris","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet, each)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5247,3652,1,"1",0,,,"[""25050"",""25051""]","medium:""Color print""",6.1979365,true
"30564","A'gi, Esztergom, Hungary","Dye bleach color print"," Photographs","13 1/16 x 19 3/8 in. (33.18 x 49.21 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","previously listed as a color coupler print","",,"Gift of the artist","98.143.1","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2376,1614,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"31317","Double French Box","dye bleach color print"," Photographs","10 1/16 x 12 3/4 in. (25.56 x 32.39 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Double French Box/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Double French Box/Paris 1987/Henkel/1/10\' in graphite, center verso","","collage with two boxes and two soap bars at center","",,"Gift of John and Beverly Rollwagen","99.203.9","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2518,2024,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"10973","Inflorescence","Dye bleach color print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Inflorescence 6/22 1991 Stephanie Torbert]","","","close-up view of flower; orange ULQ and LRQ; yellow top center","",,"Gift of funds from Ellen and Fred Wells","97.148.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3589,4490,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"22193","Ishi Bar, San Francisco Airport","Dye bleach color print"," Photographs","9 x 13 1/2 in. (22.86 x 34.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.9","Photographer: Victor Landweber","Artist","American","American, born 1943","%C2%A9 Victor Landweber","Arts of the Americas","In Copyright–Educational Use","valid",4316,2821,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"23913","Window, Camera, Chicago","Dye bleach color print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Date, Signature","","printed, signed and dated by artist","","diptych; previously listed as a cibachrome color photograph","",,"Gift of Estelle Schwartz","83.104.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5376,3740,1,"1",0,,,"[""23908"",""23913""]","medium:""Color print""",6.1979365,true
"25489","Hula","Dye bleach color print"," Photographs","11 1/4 x 9 in. (28.58 x 22.86 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1888,2434,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","medium:""Color print""",6.1979365,
"25491","Satiric Imposter","Dye bleach color print"," Photographs","11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1913,2435,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25492","Satiric Negative","Dye bleach color print"," Photographs","10 x 7 7/8 in. (25.4 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.5","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1838,2350,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"11832","San Simeon, Hearst Castle","Dye bleach color print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)
21 x 25 in. (53.34 x 63.5 cm) (outer frame, wood frame)",,"North America","United States",,"1982","Not on View","20th century","","","","","cibachrome print","",,"Gift of the Dayton Hudson Corporation","92.160.5","Photographer: Bill Dane","Artist","American","American, born 1938","%C2%A9 Bill Dane","Arts of the Americas","In Copyright–Educational Use","valid",3819,2630,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"28192","Recto/Verso #10","Dye bleach color print"," Photographs","10 13/16 x 7 11/16 in. (27.46 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.10","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1938,2714,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"22198","Untitled","Dye bleach color print"," Photographs","9 1/2 x 14 in. (24.13 x 35.56 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.14","Photographer: Jane L. O'Neal","Artist","American","American, born 1945","%C2%A9 1978 Jane L. O%27Neal. All rights reserved.","Arts of the Americas","In Copyright","valid",3938,2678,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"25052","Grapes, New York","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet, each)",,"North America","United States",,"1979","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.3","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5316,3640,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"25488","Dancing Dress","Dye bleach color print"," Photographs","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1829,2336,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","medium:""Color print""",6.1979365,
"28196","Recto/Verso #5","Dye bleach color print"," Photographs","10 3/4 x 7 11/16 in. (27.31 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #5 contains printed text, Untitled, by Van Deren Coke","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.5","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1885,2650,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28189","Recto/Verso #9","Dye bleach color print"," Photographs","10 13/16 x 9 7/8 in. (27.46 x 25.08 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (plate)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.9","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1942,2396,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"31316","Landscape with Gold Frame","dye bleach color print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Landscape with Gold Frame/1/10/Henkel/Paris 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Landscape with Gold Frame/Paris 87/Henkel/1/10\' in graphite, center verso","","collage of landscape images inside frame made of four boards; black and white image of stairs at bottom","",,"Gift of John and Beverly Rollwagen","99.203.8","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2280,1902,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"31299","Picasso's Pencil","dye bleach color print"," Photographs","9 11/16 x 11 15/16 in. (24.61 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Picassos Pencil/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Picasso\'s Pencil/Henkel/Paris/87/1/10\' in graphite, center verso","","pencil speared through creased postcard with image of a Picasso work","",,"Gift of John and Beverly Rollwagen","99.203.10","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2428,1985,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"46124","Untitled [red car]","dye bleach color print"," Photographs","16 x 16 in. (40.64 x 40.64 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","photo of red convertable in front of an orange and aqua building; painted grey sky with white clouds; (previously listed as a Cibachrome photograph)","","From From""Trouble"" series","Gift of Target Corporation","2001.293.43","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1926,1920,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"100884","Sand Dunes, Death Valley, California","Dye bleach color print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image, sheet)
24 1/16 x 28 1/16 in. (61.12 x 71.28 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Stamp
","on mat below image: [GARNETT]; on verso center in pencil: [SAND DUNES  DEATH VALLEY  1967  P.149]; copyright stamp with signature below","","","golden-toned dunes with dark shadows upper left center and lower right center","",,"Gift of Frederick B. Scheel","2007.35.316","Photographer: William A. Garnett","Artist","American","American, born 1916","Copyright%3A %C2%A9 Estate of William A. Garnett","Arts of the Americas","In Copyright","valid",4602,3192,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"80590","The History of Art","Dye bleach color print"," Photographs","15 15/16 x 21 9/16 in. (40.48 x 54.77 cm) (sheet)",,,,,"1997","Not on View","20th century","","","","","motion blurred image of open book, pages flipping; ""History of Art"" at top R of book, other text and shapes also on pages; dark plum background with black edge","",,"The McClurg Photography Purchase Fund","2003.207.1","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2554,1874,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"80597","The Cat in the Hat Comes Back- Dr. Seuss","Dye bleach color print"," Photographs","13 9/16 x 16 9/16 in. (34.45 x 42.07 cm) (sheet)",,,,,"2001","Not on View","21st century","","","","","motion blurred image of open book, pages flipping; large print text with cartoon images of ""cat in the hat"" on pages","",,"Gift of the Artist","2004.215","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2200,1808,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"46120","Untitled [monitor with red car]","dye bleach color print"," Photographs","16 1/16 x 16 in. (40.8 x 40.64 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","video image of a red convertable in front of an orange and turquoise structure; simplified video monitor with three knobs on a purple platform","","From ""Trouble"" series","Gift of Target Corporation","2001.293.39","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1922,1920,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"66188","Upupa Epops","Lithograph, color print"," Prints","21 5/16 x 14 3/8 in. (54.13 x 36.51 cm) (sheet)",,,,,"1862-1873 ?","Not on View","19th century","","","","","Bird illustration","",,"Gift of Mrs. C.C. Bovey, 1941","P.12,232","Artist: Adam B. Walter; Artist: after John Gould","Artist","American","American, 1872 - 1934","","Prints and Drawings","Public Domain","valid",1290,1920,0,"1",0,,,"[""66188"",""9911""]","medium:""Color print""",6.1979365,
"80592","The Holy Bible (1950)","Dye bleach color print"," Photographs","16 1/16 x 23 1/8 in. (40.8 x 58.74 cm) (sheet)",,,,,"1999","Not on View","20th century","","","","","motion blurred image of open book, pages flipping; dense rows of small text on pages; half circles in page edges","",,"The McClurg Photography Purchase Fund","2003.207.2","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2736,1888,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"59324","Father Kim","Woodcut, color print"," Prints","5 5/16 x 6 5/16 in. (13.49 x 16.03 cm) (image)
7 7/16 x 8 1/16 in. (18.89 x 20.48 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","On work","","","(No. 166)","",,"Bequest of Mrs. John Washburn, 1942","P.12,242","Artist: William (Willy) Miller","Artist","American","American, 1850 - 1923","","Arts of the Americas","No Copyright–United States","valid",3634,3318,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"24042","Untitled [escalator scene]","Dye bleach color print (printed 1981)"," Photographs","55 3/4 x 39 1/4 in. (141.61 x 99.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Escalator scene","","From From ""Wall Street"" series","Gift of Lora and Martin G. Weinstein","83.41","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5248,7041,1,"1",0,,,"[""""]","medium:""Color print""",4.7313414,
"27303","Untitled","Dye bleach color print (printed 1981)"," Photographs","63 3/4 x 41 1/2 in. (161.93 x 105.41 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","woman in hat","","From ""Wall Street"" series","Gift of John and Julie Roth","91.129.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5862,7981,1,"1",0,,,"[""""]","medium:""Color print""",4.7313414,
"49934","The Everyday Magic of Walterlee Higgins","Color print and collage illustrations, letterpress; bound volume"," Prints; Books","10-1/4 x 7 x 5/8 in. (26.0 x 17.8 x 1.6 cm)","Illustrated book","North America","United States",,"1998","Not on View","20th century","","Signed by the artists and author","","","From the deluxe edition of 26 housed in a decorative enclosure of red morocco, red buckram, oak, brass, and embossing; with printed gold, black, and red lettering.","",,"Gift of Harold Peterson","2001.102.5a,b","Artist: Amos Paul Kennedy et al.; Author: David Haynes; Designer: Book enclosure designed by Dennis Ruud; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist",,,"Art %C2%A9 Amos Paul Kennedy%0D%0AText %C2%A9 David Haynes","Arts of the Americas","In Copyright","valid",4556,5763,1,"1",0,,,"[""""]","medium:""Color print""",3.998044,
"5332","Bridge","Dye bleach color print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'81-10/Bridge/1/10/Henkel 81\', in pencil, verso, bottom edge","","open book on black ground; two green leaves and piece of torn white paper across pages of book","","From ","Gift of Kitzenberg Family Dental Group","97.184.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"30571","Sicillian Spring","Dye bleach color print"," Photographs","16 1/8 x 38 5/8 in. (40.96 x 98.11 cm) (image)
22 1/2 x 39 5/8 in. (57.15 x 100.65 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","previously listed as a color coupler print","","From ","Gift of the artist","98.143.3","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"56110","Reflections in the Fountain","Lithograph, color print"," Prints","16 3/16 x 10 in. (41.12 x 25.4 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Pillsburn Bequest, 1958","P.12,710","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Cailler 100",,"[""""]","medium:""Color print""",3.0989683,
"52449","The Ring","dye bleach color print"," Photographs","19 x 19 in. (48.26 x 48.26 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","","\""The Ring from the CarlVision Series/1994/Vance Gellert\"", in blue ink, LRC on back","","","boy wearing blue shorts and red boxing gloves, seated on a stool in the corner of a boxing ring; man with a towel around his neck standing on floor outside ring points at boy's back","","From From ""CarlVision"" series","The Ethelyn Bros Photography Purchase Fund","2001.124","Photographer: Vance Gellert","Artist","American","American, born 1944","Copyright %C2%A9 Vance Gellert Photography","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"64904","Belle of the Village","Baxter oil color print"," Prints","8 x 6 5/16 in. (20.32 x 16.03 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Printed from eleven blocks With Technical Material","","From ","Purchase","P.11,630","Artist: George Baxter","Artist","British","British, 1804 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L 348",,"[""""]","medium:""Color print""",3.0989683,
"64905","Rev. Robert Moffat","Baxter oil color print"," Prints","10 13/16 x 8 13/16 in. (27.46 x 22.38 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","22 printings With Technical Material","","From ","","P.11,631","Artist: George Baxter","Artist","British","British, 1804 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.89",,"[""""]","medium:""Color print""",3.0989683,
"64903","Mademoiselle Jenny Lind","Baxter oil color print"," Prints","5 15/16 x 3 7/8 in. (15.08 x 9.84 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Printed from eleven blocks With Technical Material","","From ","","P.11,629","Artist: George Baxter","Artist","British","British, 1804 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.218",,"[""""]","medium:""Color print""",3.0989683,
"80599","National Geographic Atlas of the World (1975)","Dye bleach color print"," Photographs","20 1/8 x 29 13/16 in. (51.12 x 75.72 cm)",,,,,"2001","Not on View","21st century","","","","","motion blurred image of top L half of open book, pages flipping; top half of image black; bottom half is book, blurred maps on pages","","From ","The McClurg Photography Purchase Fund","2003.207.3","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"114985","Tulip","Dye bleach color print"," Photographs","24 x 20 in. (60.96 x 50.8 cm) (image, sheet)",,"North America","United States",,"2006","Not on View","21st century","Signature, Date and Inscription

LLC on back, in pencil: [MOUW, ABIGAIL / MICHAEL]","LLC on back, in black ink: [A Mouw / (peace sign) + / Michael Mouw / (c) 2006]","","","close-up view of flower with yellow petals; silhouette of hand holding knife at top center; silhouette of tulips, ULQ, and stem at left edge, center","","From ","Bequest of Harry Drake","2013.35.8","Artist: Abigail Mouw; Artist: Michael Mouw","Artist","American","American","%C2%A9 Abigail and Michael Mouw","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"114961","Tokyo, Hakusansonso, Garden with Pond and Stone Bridge","Dye bleach color print"," Photographs","10 9/16 x 47 1/8 in. (26.83 x 119.7 cm) (image)
11 13/16 x 49 7/8 in. (30 x 126.68 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date and Edition","LRC on back, in black ink: [K. Snelson 1989-03 2/6]","see Signed","","panoramic view of a garden with trees, bushes and various types of small plants--no blooming flowers; flat stone plank-like bride at center bottom extending over pond toward path of large stones; paved path at right; worn path at left with exposed tree roots; several buildings with tile roofs partially hidden in dense foliage","","From ","Bequest of Harry Drake","2013.35.183","Photographer: Kenneth D. Snelson","Artist","American","American, born 1927","Copyright %C2%A9 Kenneth D. Snelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
