"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"96521","Bottle vase with portrait of Queen Victoria","Porcelain"," Ceramics","6 7/8 x 3 7/16 x 3 7/16 in. (17.46 x 8.73 x 8.73 cm)","Bottle vase with portrait of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers","","on bottom: five various stickers","Having ascended to the British throne in 1837, Queen Victoria celebrated her Diamond Jubilee (60th anniversary) in 1897.  The occasion was not overlooked by the manufacturers of Chinese Export porcelain, even in the waning days of its manufacture.","painted with portrait of young Queen Victoria within laurel wreath above ""1837"" in iron-red and gilt cartouche; body has scattered floral sprays","",,"Gift of Leo and Doris Hodroff","2004.261.9","","Artist",,,"","European Art","Public Domain","valid",1936,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96871","""Bacchus"" tray","Porcelain"," Ceramics","1 5/8 x 14 3/4 x 14 3/4 in. (4.13 x 37.47 x 37.47 cm)",,"Asia","China",,"c. 1700","G209","Chinese export","Inscription and Stickers

See marks","","on bottom, in red [91812]; on bottom: four collector\'s stickers and sticker printed [91]","The shape of this tray and painted ""gadrooning"" on its lip, resemble those of silver salvers used to hold wine goblets.  The tiled floor depicted is particularly reminiscent of delftware (Chinese-inspired earthenware made in Delft, Holland) suggesting the dish was meant for the Dutch market.  The scene most likely derives from an engraving, as yet unidentified.","central design of Bacchus wearing floral wreaths, holding goblet and bunch of grapes, standing by a table on a terrace within a lappet-edged roundel surrounded by scrolling vine; narrow molded rim with gadroons; blue and white","",,"Gift of Leo and Doris Hodroff","2004.261.22","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96872","Meissen-style lemon basket and stand","Porcelain"," Ceramics","15 x 8 1/2 x 6 5/8 in. (38.1 x 21.59 x 16.83 cm)","Meissen-style lemon basket and stand","Asia","China",,"c. 1765","G209","Chinese export","Stickers

","","on bottom of basket: three collector\'s stickers; on side of basket, on sticker: [76]; under stand: two stickers","","stand has two applied putti on a tree stump, with flowers; basket painted with scattered floral sprays, red and gold scroll rim","",,"Gift of Leo and Doris Hodroff","2004.261.23a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96772","Punch bowl with arms of Doone","Porcelain"," Ceramics","5 1/16 x 12 1/16 x 12 1/16 in. (12.89 x 30.67 x 30.67 cm)","Punch bowl with arms of Doone","Asia","China",,"c. 1755","G209","Chinese export","Sticker

","","on bottom: collector\'s sticker","","plain interior with gold and red decorative border; exterior decorated with two identical coats of arms surrounded by flowers and two floral sprays","",,"Gift of Leo and Doris Hodroff","2005.159.19","","Artist",,,"","European Art","Public Domain","valid",5010,3468,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96761","Imari jar and cover","Glazed porcelain"," Ceramics","34 1/4 x 17 x 17 in. (87 x 43.18 x 43.18 cm)","Imari jar and cover",,,,"Date Unknown","Not on View","Chinese export","Stickers","","under cover and inside rim: two collector\'s stickers","","domed cover with spire finial painted with boys chasing a lion and with mother and child; vase has fan, lobed and leaf-shaped panels of figures in gardens and on terraces, some overlapping, reserved on blue scrolling foliate ground with scattered flower heads; neck has pomegranate and acanthus in a diaper border reserved with crustaceans","","From ","Gift of Leo and Doris Hodroff","2005.159.15a,b","","Artist",,,"","European Art","Public Domain","valid",1824,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"96616","Imari shell-shaped basin, from a two piece set","Porcelain"," Ceramics","4 1/16 x 14 3/8 x 12 1/2 in. (10.32 x 36.51 x 31.75 cm)","Imari shell-shaped basin, from a two piece set","Asia","China",,"c. 1725","Not on View","Chinese export","Sticker","","on exterior: collector\'s sticker","","interior of basin has iron-red and gilt strapwork; blue with gilding and flowers on bottom; three shell-form feet","","From ","Gift of Leo and Doris Hodroff","2004.261.11.2","","Artist",,,"","European Art","Public Domain","valid",4410,3754,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"96615","Imari shell-shaped ewer, from a two piece set","Porcelain"," Ceramics","11 3/4 x 10 3/16 x 4 3/8 in. (29.85 x 25.88 x 11.11 cm)","Imari shell-shaped ewer, from a two piece set","Asia","China",,"c. 1725","Not on View","Chinese export","Stickers","","on bottom: two collector\'s stickers","","upper body painted with iron-red and gilt Berainesque strapwork; lower section with gilt flowering vines on a deep blue ground","","From ","Gift of Leo and Doris Hodroff","2004.261.11.1","","Artist",,,"","European Art","Public Domain","valid",4409,5458,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"34865","Harlequin with jug","Hard paste porcelain"," Ceramics","6 1/4 x 5 x 2 1/2in. (15.9 x 12.7 x 6.4cm)","Harlequin with jug","Europe","Germany",,"c. 1738","Not on View","18th century","","","","The Commedia dell' Arte was a traveling improvisational comedy troupe originating in Italy around 1560. The masked characters probably have their roots in Venice's Carnival and became well known throughout Europe. Harlequin, usually portrayed with a red and black mask and diamond patterned clothing, was one of the best known of the group. J.J. Kändler began designing figurines of the stock characters at Meissen in the 1730s, further spreading their popularity through porcelain.","","","From ","Gift of Leo and Doris Hodroff","2005.159.2","Maker: Johann Joachim Kändler; Manufacturer: Meissen Porcelain Factory","Artist","German","German, 1706–1775","","European Art","Public Domain","valid",4373,5100,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"6462","Dish","Porcelain with underglaze blue decoration"," Ceramics","2 1/4 x 13 3/8 x 13 3/8 in. (5.72 x 33.97 x 33.97 cm)","Dish","Asia","China",,"c. 1700 (Kangxi period (1661-1722))","Not on View","Chinese export","","","","","blue and white plate; European lady musician accompanied by two gentlemen in outdoor setting; border of eight petal-shaped landscape panels","",,"Gift of Leo and Doris Hodroff","2005.159.4","Artist: After Robert Bonnart; Engraver: After Nicolas Bonnart","Artist","French","French, 1652 - after 1729","","European Art","Public Domain","valid",5203,5107,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,true,true
"12451","Deer figurine","Glazed porcelain"," Ceramics","11 5/8 x 9 1/8 x 3 13/16 in. (29.53 x 23.18 x 9.68 cm)","Deer figurine","Asia","China",,"c. 1775","Not on View","18th century","Stickers","","on bottom: collector\'s sticker and [82]","","standing deer with three-pointed horns, with fungus in its mouth; deer supported by black tree trunk (or rock)","",,"Gift of Leo and Doris Hodroff","2004.261.36","","Artist",,,"","European Art","Public Domain","valid",3660,4290,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"96703","Charger for the Islamic market","Porcelain"," Ceramics","2 1/8 x 14 3/4 x 14 3/4 in. (5.4 x 37.47 x 37.47 cm)","Charger for the Islamic market","Asia","China",,"19th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","large plate on wide ring foot; white on bottom; radiating curved bars of blue and white flowers extend from flower-encircled central medallion with black Arabic text","",,"Gift of Leo and Doris Hodroff","2004.261.14","","Artist",,,"","European Art","Public Domain","valid",7581,7428,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"96889","Chamber candlestick, one of a pair","Porcelain"," Lighting","3 3/16 x 5 3/4 x 5 3/4 in. (8.1 x 14.61 x 14.61 cm)","Chamber candlestick, one of a pair","Asia","China",,"c. 1785","Not on View","18th century","Stickers

","","on bottom: three collector\'s stickers","","Chinese export candle cup represents a stalk of bamboo, with smaller taper holder; three-dimensional vine, dragon, two small animals; painted with Asian figures in a riverscape","",,"Gift of Leo and Doris Hodroff","2004.261.30.1","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",17.45022,,
"96877","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","Jingdezhen, China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures (one nude) engaging in intercourse on a bed; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96516","Wine cistern","Porcelain"," Ceramics","14 x 26 x 18 3/16 in. (35.56 x 66.04 x 46.2 cm)","Wine cistern","Asia","China",,"early 18th century","G209","Chinese export","","","","","painted in Imari iron-red and cobalt blue with pond scene: swan on one bank, mate on opposite bank, flapping its wings, with partridge flying between; spreading base of trellis pattern lappets and deep border on flaring rim above alternating peach and white ground, columnar lappets with gilt; cluster of fish at interior with diaper trellis band below frieze of water birds and birds of flight","","From ","Gift of Leo and Doris Hodroff","2004.261.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96881","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with pair of Asian figures at R; woman seated on bed with open robe; man stands with hands on woman's hips; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96880","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with nude Asian male figure and robed Asian female figure, embracing, seated on a bed; small boy in LLC; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96802","Plate with Holy Family in grissaille","Glazed ceramic"," Ceramics","7/8 x 8 7/8 x 8 7/8 in. (2.22 x 22.48 x 22.48 cm)","Plate with Holy Family in grissaille",,,,"c. 1745","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","","grisaille at center, heightened with gilt; nativity scene with Holy Family, donkey and figures; strapwork and flower garland border around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96878","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 5/8 x 8 5/8 in. (3.81 x 21.91 x 21.91 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: four various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures at R, engaged in intercourse, with woman seated on a table and man standing; attendant at L; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96737","Sauce tureen with arms of van Reverhorst","Porcelain"," Ceramics","4 x 8 3/16 x 6 11/16 in. (10.16 x 20.76 x 16.99 cm)","Sauce tureen with arms of van Reverhorst","Asia","China",,"c. 1745","G209","Chinese export","Stickers","","on bottom of cover and sauceboat: two collector\'s stickers","","on cover: arms of Van Reverhorst surrounded by coronet and winged horse crest, within eight named armorials and flower scrolls; leaf and scroll designs on underside of cover and on sauceboat; two handles and two spouts","","From ","Gift of Leo and Doris Hodroff","2004.261.19a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96879","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 7/16 x 8 1/2 x 8 1/2 in. (3.65 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two nude Asian figures engaged in intercourse, lying on a bed; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96746","Jug with arms of Philippe d'Orléans","Porcelain, silver"," Ceramics","8 5/8 x 6 7/16 x 5 1/8 in. (21.91 x 16.32 x 13.02 cm)","Jug with arms of Philippe d'Orléans","Asia","China",,"c. 1720","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","This jug belongs to a large and elaborate dinner service commissioned for King Louis XV's regent, Philippe d'Orléans.","spouted jug with metal hinged attached cover; blue coat of arms on one side, encircled by two necklaces; lotus flowers and fans","","From ","Gift of Leo and Doris Hodroff","2005.159.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96762","Punch bowl","Porcelain"," Ceramics","8 3/16 x 23 x 23 in. (20.8 x 58.42 x 58.42 cm)","Punch bowl","Asia","China",,"first half of the 19th century","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","It is particularly fitting to find scenes of social amusements on punch bowls, as mixing and drinking punch could serve as an evening's entertainment.  This massive bowl features a ladies' supper party, gentlemen playing the card game jin, and an entertainer with hawks and mythical beasts.  On the interior, courtiers frolic amongst deities and clouds.

The same artists who painted fanciful scenes on porcelain also painted Chinese Export wallpaper, a notable example of which is featured in the MacFarlane Memorial Room on the museum's third floor.","Famille Rose cartouches with scenes including dinner party, man playing jin, entertainer with hawk and mythical beasts; interior has court figures with deities among clouds; panels of flowers and animals on borders","","From ","Gift of Leo and Doris Hodroff","2005.159.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"96876","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures embracing in a bath tub with attendant at R; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"98577","Sauce tureen with arms of van Reverhorst","Porcelain"," Ceramics","3 7/8 x 6 7/8 x 8 3/16 in. (9.84 x 17.46 x 20.8 cm)","Sauce tureen with arms of van Reverhorst","Asia","China",,"c. 1745","G209","Chinese export","Stickers

See Mark(s)","","Stickers

on bottom of each piece: collector\'s stickers","It was rare for a ""gentleman"" to be able to claim that all eight great-grandparents were also titled, as was the case for Aadrian and Theodorus van Raverhorst.  Both brothers were active in the Dutch East India Company, which may have led one of them to order a dinner service celebrating their ancestry.","cover: arms of Van Revenhorst surrounded by coronet and winged horse crest, within eight named armorials and flower scrolls; sauceboat: two handles; gilt and red floral designs at interior and exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.34.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",9.597621,,
"17365","Famille rose ""Erotic"" figural group","Glazed porcelain"," Ceramics","8 5/8 x 7 1/2 x 4 15/16 in. (21.91 x 19.05 x 12.54 cm)","Famille rose ""Erotic"" figural group","Asia","China",,"c. 1795","Not on View","Chinese export","Stickers","","on back: two collector\'s stickers","","blue robed Asian dignitary seated on a pink and blue rock, smiling at a lady in a green floral robe who reaches toward his face","","From ","Gift of Leo and Doris Hodroff","2004.261.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96711","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L leads a cow walking through a vat of clay; man in LRC punches clay in another vat with a tool; two men at R work with three barrels; another man at center; landscape, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96705","Saucer","Glazed porcelain"," Ceramics","1 7/16 x 5 5/8 x 5 5/8 in. (3.65 x 14.29 x 14.29 cm)","Saucer",,,,"18th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","lady seated at embroidery frame, turning toward seated man at R; second lady behind the first, arranging flowers; scalloped rim","","From ","Gift of Leo and Doris Hodroff","2004.261.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96778","Reticulated Imari dish, from a pair","Glazed ceramic"," Ceramics","2 1/2 x 9 1/8 x 9 1/8 in. (6.35 x 23.18 x 23.18 cm)","Reticulated Imari dish, from a pair",,,,"first half 18th century","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","gilt and iron-red floral design at center surrounded by blue band of flower rondels; cutout openwork rim with interlocking circles","","From ","Gift of Leo and Doris Hodroff","2005.159.21.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96719","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: three various stickers","","man in blue with fan at center looks at four covered buckets, accompanied by two other men; fourth man at R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96890","Chamber candlestick, one of a pair","Glazed ceramic"," Ceramics","3 1/4 x 5 15/16 x 5 15/16 in. (8.26 x 15.08 x 15.08 cm)","Chamber candlestick, one of a pair",,,,"c. 1785","Not on View","18th century","Stickers

","","on bottom: four various stickers","","Chinese export candle cup represents a stalk of bamboo, with smaller taper holder; three-dimensional vine, dragon, two small animals; painted with Asian figures in a riverscape","","From ","Gift of Leo and Doris Hodroff","2004.261.30.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96868","""Jewelled"" teabowl and saucer","Glazed porcelain, metal"," Ceramics","2 1/4 x 5 9/16 x 5 9/16 in. (5.72 x 14.13 x 14.13 cm)","""Jewelled"" teabowl and saucer",,,,"late 18th century","Not on View","Chinese export","Stickers
","","on bottom of each piece: collector\'s stickers","The Sèvres porcelain factory in France perfected this ""jeweled"" enamel decoration in the 1760s.  Soon after, factories in neighboring countries and as far away as China began producing their own versions.","enameled center of saucer and interior of bowl have sepia-colored roundel with large western building in parkland; borders and exterior of bowl enameled with lappets over deep blue-green ground, applied with thick globules of red, green and pink set over small gilt flowerheads and applied white metal stars","","From ","Gift of Leo and Doris Hodroff","2005.159.28a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96896","Tureen and cover, from a seven-piece set","Glazed porcelain"," Ceramics","9 7/8 x 14 3/8 x 8 15/16 in. (25.08 x 36.51 x 22.7 cm)","Tureen and cover, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom, at interior and at underside of cover: various stickers","","pseudo ""tobacco leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96517","Elephant candle holder, one of a pair","Glazed ceramic"," Lighting","4 1/8 x 4 15/16 x 3 3/8 in. (10.48 x 12.54 x 8.57 cm)","Elephant candle holder, one of a pair",,,,"early 19th century","Not on View","19th century","Sticker","","on bottom: collector\'s sticker","","Canton famille rose, Chinese export standing elephant with head turned to PR; iron-red and gilt colored; floral saddle blankets","","From ","Gift of Leo and Doris Hodroff","2004.261.6.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96779","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","10 13/16 x 4 5/16 x 4 5/16 in. (27.46 x 10.99 x 10.99 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover: two collector\'s stickers; on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96740","Tea urn and cover","Glazed ceramic, metal"," Ceramics","12 x 8 3/8 x 7 5/8 in. (30.48 x 21.27 x 19.37 cm) (closed)","Tea urn and cover","Asia","Japan",,"early 18th century","Not on View","18th century","Stickers","","at underside of cover and on botom: two collector\'s stickers","","lighthouse shape; three bracket feet; three porcelain flowerhead bosses applied near bottom: two have metal floral centers, one has silvered metal spout; slightly domed cover with metal knob; two chains attach cover to handles","","From ","Gift of Leo and Doris Hodroff","2005.159.11","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96717","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L carries a bundle of sticks; four men on a porch trim bundles into bullet shapes and place bundles in barrels; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96519","Bed warmer","Glazed ceramic"," Ceramics","2 11/16 x 5 3/8 x 8 7/8 in. (6.83 x 13.65 x 22.54 cm)","Bed warmer",,,,"c. 1720","Not on View","Chinese export","Stickers","","on bottom: three stickers","","circular with hollow handle and flat base; painted with peonies, lotus and chrysanthemums around the top with smaller sprigs and boughs underneath","","From ","Gift of Leo and Doris Hodroff","2004.261.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96897","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/16 x 15 1/16 x 12 1/2 in. (2.7 x 38.26 x 31.75 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96783","Beaker vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","9 1/8 x 4 11/16 x 4 11/16 in. (23.18 x 11.91 x 11.91 cm)","Beaker vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders","","From ","Gift of Leo and Doris Hodroff","2005.159.22.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96793","Dish, one of a pair","Glazed ceramic"," Ceramics","2 x 15 1/2 x 15 1/2 in. (5.08 x 39.37 x 39.37 cm)","Dish, one of a pair",,,,"c. 1720","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers and auction sticker","","center decorated with jardinière with peony, chrysanthemum and lily with small weathered rock; flat rim has border of scrolling acanthus with pomegranate cartouches of flower heads; orange, blue and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.23.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96777","Reticulated Imari dish, from a pair","Glazed ceramic"," Ceramics","2 3/4 x 9 1/4 x 9 1/4 in. (6.99 x 23.5 x 23.5 cm)","Reticulated Imari dish, from a pair",,,,"first half 18th century","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","gilt and iron-red floral design at center surrounded by blue band of flower rondels; cutout openwork rim with interlocking circles","","From ","Gift of Leo and Doris Hodroff","2005.159.21.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
