"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53219","Henry Wadsworth Longfellow","Wood engraving"," Prints","4 15/16 x 3 3/8 in. (12.54 x 8.57 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","in rectangle 3/4 front","",,"Gift of Miss A. G. Latham, 1943","P.11,810","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4747,5834,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53202","Portrait of Bjornstjerne Bjornson","Wood engraving"," Prints","4 1/8 x 2 15/16 in. (10.48 x 7.46 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, initial on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,797","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4669,5830,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53220","Portrait of James Russell Lowell","Wood engraving"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,811","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4654,5740,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54215","Untitled","Wood engraving"," Prints","7 3/8 x 6 5/16 in. (18.73 x 16.03 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet; in LR black border","","","interior, From I. D. W","",,"Gift of Miss A. G. Latham, 1943","P.11,871","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4712,5817,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53864","Queen Blanche and her Son","Wood engraving"," Prints","5 11/16 x 4 7/16 in. (14.45 x 11.27 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,865","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4623,5755,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53862","Boy with Squirrel","Wood engraving"," Prints","5 7/16 x 4 7/16 in. (13.81 x 11.27 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,863","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4687,5840,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53216","Portrait of Henry Wadsworth Longfellow","Wood engraving"," Prints","5 15/16 x 4 13/16 in. (15.08 x 12.22 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","in rectangle, facing right","",,"Gift of Miss A. G. Latham, 1943","P.11,807","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4699,5797,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53198","Lady with a Lace Cap","Wood engraving"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,794","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4656,5710,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53433","Portrait of the ""Princess of Wales""","Wood engraving"," Prints","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (image)
9 1/4 x 7 3/4 in. (23.5 x 19.69 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,829","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3941,4578,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53442","Psyche","Wood engraving"," Prints","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,838","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4696,5751,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53431","Portrait of ""Queen of Itily""","Wood engraving"," Prints","4 3/4 x 3 7/16 in. (12.07 x 8.73 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,827","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4617,5772,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53440","The Foundling","Wood engraving"," Prints","7 13/16 x 5 3/16 in. (19.84 x 13.18 cm) (image)
12 1/16 x 9 7/8 in. (30.64 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","After Louis D . . . (?)","",,"Gift of Miss A. G. Latham, 1943","P.11,836","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4882,5816,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54212","Untitled","Wood engraving"," Prints","7 x 6 1/2 in. (17.78 x 16.51 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","penciled on sheet and engraved","LR chop?","","street, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,870","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4659,5806,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53863","Cattle at the Crossroads","Wood engraving"," Prints","3 1/16 x 4 5/16 in. (7.78 x 10.95 cm) (image)
10 x 12 1/16 in. (25.4 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,864","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5744,4816,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53421","Portrait of William Makepiece Thackery","Wood engraving"," Prints","2 5/8 x 2 1/8 in. (6.67 x 5.4 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,817","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4666,5702,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53436","Mandolin Player","Wood engraving"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,832","Artist: William B. Closson; Artist: after Carolus Duran","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4319,5419,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53418","Portrait of Magnus Stenbock","Wood engraving"," Prints","5 x 3 11/16 in. (12.7 x 9.37 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","after Edelfelt","",,"Gift of Miss A. G. Latham, 1943","P.11,814","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4658,5781,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53435","Portrait of George Fuller","Wood engraving"," Prints","3 3/4 x 3 1/16 in. (9.53 x 7.78 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,831","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4724,5754,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53446","Untitled (Spring thaw in moonlight)","Wood engraving"," Prints","3 3/8 x 5 7/16 in. (8.57 x 13.81 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,843","Artist: William B. Closson; Artist: after Hugh Bolton Jones; Publisher: W. A. Wilde","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5771,4646,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53429","Portrait of Miss Henriette Sontag, Countess Rossi","Wood engraving"," Prints","6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,825","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4629,5797,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53444","Untitled (Harbor Scene)","Wood engraving"," Prints","3 x 3 7/16 in. (7.62 x 8.73 cm) (image)
8 11/16 x 10 7/8 in. (22.07 x 27.62 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,840","Artist: William B. Closson; Artist: after W. Hassall","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5320,4244,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53427","Portrait of Alexander Agassiz","Wood engraving"," Prints","4 5/16 x 3 11/16 in. (10.95 x 9.37 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,823","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4680,5776,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53855","Children's Party","Wood engraving"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[Children\'s Party-Lungren] on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,856","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4530,5746,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54223","Illustration ""He Left the Palace and Went to Walk""","Wood engraving"," Prints","5 3/16 x 5 1/2 in. (13.18 x 13.97 cm) (image)
9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,874","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5833,4677,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54206","Women Near Abooteeg Watching a Oahabeeyeh","Wood engraving"," Prints","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image)
12 1/16 x 9 7/8 in. (30.64 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,866","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4881,5783,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54220","Untitled","Wood engraving"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (image)
10 3/8 x 12 1/16 in. (26.35 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on plate","","","night scene with one figure and cross in sky","",,"Gift of Miss A. G. Latham, 1943","P.11,873","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5757,4562,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54272","Charles I and Henrietta","Wood engraving"," Prints","5 3/8 x 6 5/16 in. (13.65 x 16.03 cm) (image)
9 9/16 x 11 15/16 in. (24.29 x 30.32 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,891","Artist: William B. Closson; Artist: after Anthony van Dyck","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5717,4550,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54240","Untitled","Wood engraving"," Prints","4 7/16 x 7 13/16 in. (11.27 x 19.84 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","scene from Hamlet; death of the queen","",,"Gift of Miss A. G. Latham, 1943","P.11,880","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5737,4610,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54264","Madonna and Child","Wood engraving"," Prints","7 3/8 x 4 7/8 in. (18.73 x 12.38 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,888","Artist: William B. Closson; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5817,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54230","Illustration ""Fisherman at Sea""","Wood engraving"," Prints","3 7/8 x 5 9/16 in. (9.84 x 14.13 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,876","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5757,4564,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53199","Portrait of Thomas Bailey Aldrich","Wood engraving"," Prints","3 5/8 x 2 7/8 in. (9.21 x 7.3 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,795","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4652,5794,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53208","Portrait of Ralph Waldo Emerson","Wood engraving"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,799","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4640,5847,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53197","Untitled","Wood engraving"," Prints","4 11/16 x 6 3/16 in. (11.91 x 15.72 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Inscription
In pencil someone wrote [from W. B. Closson 149 Tremont St. Boston]","","","","landscape in moonlight; after F. G. Jones","",,"Gift of Miss A. G. Latham, 1943","P.11,841","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5785,4609,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53212","Portrait of Huntington","Wood engraving"," Prints","5 x 3 7/16 in. (12.7 x 8.73 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, in pencil on sheet","","","after Daniel, American portrait painter","",,"Gift of Miss A. G. Latham, 1943","P.11,802","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4611,5807,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53210","Portrait of Wm. Lloyd Garrison","Wood engraving"," Prints","5 1/2 x 4 1/16 in. (13.97 x 10.32 cm) (image)
8 3/4 x 7 1/2 in. (22.23 x 19.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","initial on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,801","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3634,4225,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54237","Untitled","Wood engraving"," Prints","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","under signature","","landscape - man on horse talking to two other men","",,"Gift of Miss A. G. Latham, 1943","P.11,879","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5810,4681,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54255","Untitled","Wood engraving"," Prints","3 7/16 x 5 7/16 in. (8.73 x 13.81 cm) (image)
10 7/16 x 12 1/8 in. (26.51 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","on sheet","Mark in plate LR","","girl reading","",,"Gift of Miss A. G. Latham, 1943","P.11,882","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5809,4555,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53423","Portrait of John Greenleaf Whittier","Wood engraving"," Prints","3 3/16 x 2 1/2 in. (8.1 x 6.35 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","in oval, 3/4 right","",,"Gift of Miss A. G. Latham, 1943","P.11,819","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4663,5720,0,"1",0,,,"[""53423"",""77111"",""77146"",""77148""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53441","Untitled (Abraham City with Troops)","Wood engraving"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
8 13/16 x 9 7/16 in. (22.38 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","initialed in pencil","","","from painting by H. D., after photograph","",,"Gift of Miss A. G. Latham, 1943","P.11,837","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4718,5845,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53430","Portrait of Mrs. Joseph Hopkinson","Wood engraving"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,826","Artist: William B. Closson; Artist: after Gilbert Stuart","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4647,5748,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53448","Untitled (ascending figure)","Wood engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (image)
12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,845","Artist: William B. Closson; Artist: after William Rimmer","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4562,5841,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53450","Mother and Child","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 x 8 7/8 in. (27.94 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","two very pronounced bundles of fibers in paper outside the print proper; after Abbott H. Thayer","",,"Gift of Miss A. G. Latham, 1943","P.11,847","Artist: William B. Closson; Artist: after Abbott H. Thayer","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4277,5298,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53439","World's Fair 1893, Court of Honor","Wood engraving"," Prints","5 x 7 3/8 in. (12.7 x 18.73 cm) (image)
9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,835","Artist: William B. Closson; Artist: after A. Castaigne","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5800,4800,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53425","Portrait of Abraham Avery","Wood engraving"," Prints","4 7/8 x 3 11/16 in. (12.38 x 9.37 cm) (image)
11 15/16 x 9 9/16 in. (30.32 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[1782-1853 Abraham Avery] printed onto sheet","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,821","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4644,5746,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53432","Portrait of Robert Todd Lincoln","Wood engraving"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,828","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4652,5828,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54269","Portrait of an Unknown Woman, ""La Bella""","Wood engraving"," Prints","7 7/16 x 5 3/8 in. (18.89 x 13.65 cm) (image)
12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Title
[The Duchess] written on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943
","P.11,890","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4756,5796,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54267","Flora","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
12 1/8 x 10 9/16 in. (30.8 x 26.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,889","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4698,5722,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54235","Untitled","Wood engraving"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","","","","man seated with letter in hand","",,"Gift of Miss A. G. Latham, 1943","P.11,878","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4646,5809,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54210","Untitled","Wood engraving"," Prints","2 9/16 x 5 3/4 in. (6.51 x 14.61 cm) (image)
9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","landscape, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,869","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5743,4725,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
