"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"126052","Actor Nakamura Shikan IV as Shōgun Tarō Yoshikado","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","figure climbing on a rock, with a very large frog on his back with the frog's chin resting on the man's head, wearing a blue floral hooded cape, black blouse and brown floral and Greek key patterned leg coverings; figure holds an unfurled white scroll with a black horse at top; large grey rat in LRC","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.2","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6513,9600,0,"1",0,,,"[""""]","shiko",0.3127269,
"144142","Netsuke of Haku Shikijo mask with movable jaw","Carved wood, thread"," Accessories","1 3/4 × 1 3/8 × 13/16 in. (4.4 × 3.5 × 2 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","brown mask of character with wrinkled forehead; lower jaw is separate piece tied in place with two strings","",,"Gift of M. M. (Betty) Doré","2023.62.29","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","shiko",0.3127269,
"69487","Actor Nakamura Shikan as the BambooCutter of the Play ""Getsu-setsu-ka Tori?? no seki""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 x 9 13/16 in. (36.7 x 24.9 cm) (image, sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1826-1835","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:Yamamotoya","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,737","Artist: Utagawa Toyokuni ll; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",1912,2798,0,"1",0,,,"[""""]","shiko",0.26221246,
"121507","Autumn Moon at Sunamura: Actor Nakamura Shikan IV as Ōdera Shōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 3/8 in. (37.78 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","standing figure looks over left shoulder in direction of moon; clenches sword sheath in mouth, holds cloak up with left hand, and carries a white lantern with kanji in right hand; he wears a dark blue garment with floral pattern and red lining and a light blue obi; robe has embossed edging; sword grip visible across center of his body--green, yellow, and orange; composing the background are green trees and a dark blue sky with a glowing full moon obscured slightly by a hint of smoky cloud cover; a pink and blue flower with five petals floats at TL and contains characters; three cartouches with characters to left of figure in trees--two white and one yellow; a circle with characters floats above larger of the two white cartouches","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.7","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5455,7499,0,"1",0,,,"[""""]","shiko",0.26221246,
"127766","Actors Iwai Kumesaburō III as Oyone (R), Kawarazaki Gonjūrō I as Taheiji (C), and Nakamura Shikan IV as Magoshichi (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.08 cm) (image, sheet, each; vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深川彫長 {Fukagawa hori Chō} | Censor seal: 戌五改","Related to the play Shōbu awase adachi kōdan 菖蒲合仇討講談, performed at the Ichimura Theater in the 5th month of 1862.","unattached triptych: close-up of three characters: man at L wearing green coat, leaning head and hands against handle of sword, facing L; male figure at C with bare chest, holding sword in teeth, wearing brown and blue plaid; female figure at R looking to L; black, smoky background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.34a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9634,4876,0,"1",0,"Keyes, Courage and Silence (1982), no. 79; Iwakiri, Yoshitoshi (2014), p. 192 no. 298, p. 303. ",,"[""""]","shiko",0.26221246,
"119641","Frontispiece, from the series Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 15/16 in. (23.34 × 37.94 cm) (sheet, horizontal ōban)","Print (ukiyo-e / shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","LRC: 湖龍齋画 {Koryūsai ga}","LLC, in red: unidentified seal","The series opens with three couples enjoying each other's company with food and drinks. The finely appointed room is decorated with a large standing screen, arrangements of flowers, and a hanging scroll on display in the tokonoma (alcove). The blossoming plum chosen for the decorations and the closed shōji panels suggest that it is a cold season.","three women seated at right wearing brightly-colored kimono; two men and one woman at left; one of the men is lying on his stomach; plate of food on low table in foreground; man in plaid kimono pours tea into pink teabowl held by woman wearing pink kimono with white flowers; large floor screen, LLC; black vase with blossoming branches, URC","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.1","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6712,4128,0,"1",0,,,"[""""]","shiko",0.26221246,
"119734","Foreplay, No. 7 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","Our view is from slightly above from the classic fukinuki yatai ('blown off roof') technique, a man gently kisses his lover and engages in foreplay, she wraps her arm around him and pulls him closer. He assures her: ""There's no hurry, we have the whole night before us."" The area is closed in by the strong diagonals of the walls and folding screen, and half their bodies are enveloped in the surging patterns from their robes and bedding.","embracing couple; man touches woman's vagina; woman wears pink kimono with purple, grey, orange and white flowers; man wears a green and white kimono; screen with bamboo in URQ; text in URQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.7","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","shiko",0.26221246,
"119732","Near the Go Board, No. 5 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A couple compactly entwined, she closes her eyes in pleasure as he locks his arms together and squares his jaw in determination. Just past their heads is a sake kettle and go board with a tray of snacks and a glass goblet. In the dialogue the man says: ""I can't last any longer...here I come! Do you want it'"" to which she answers: ""I don't know why...ah..ah..ah!""","intertwined couple engaged in intercourse; both are nude--woman has red fabric across her belly and beneath her; kettle and tray of food at left edge; text below woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.5","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","shiko",0.26221246,
"119725","Shamisen Instructor, No. 2 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The second sheet shows a shamisen instructor taking advantage of his young student. He holds her left hand against her chest and pushes her right arm to the ground as he uses his weight to pin her down, her right wrist is twisted in resistance.","couple engaged in intercourse; young woman struggles, attempting to push away from man; woman wears purple kimono with white flowers; man wears red and pink checked kimono; pink and red shamisen on top of an open book resting on a black and pink chest in URQ; text below center on left edge","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.2","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6485,4161,0,"1",0,,,"[""""]","shiko",0.26221246,
"119731","Before the Mirror, No. 4 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman covers her face with her kimono sleeves her lover looks over his shoulder to see their reflection in a mirror for added narcissistic stimulation. As is the case in most ukiyo-e prints or paintings utilizing a mirror, the reflection depicted would be impossible from that position.","couple engaged in intercourse; woman wears a purple kimono with white and orange flowers; man wears a green, orange and white striped kimono; man looks in an oval mirror on a black lacquer vanity stand with orange flowers at left; text above and below woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.4","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4123,0,"1",0,,,"[""""]","shiko",0.26221246,
"119730","In the Pleasure Quarters, No. 3 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The lovers' bodies curve into each other in ecstasy, her expression and curled toes convey her pleasure. The wave pattern on the closed panels at the upper left and the diamond panel on the backside of a folding screen at the lower right create a sense of enclosure and heightens the intimacy.","couple engaged in intercourse; man is nude; woman wears a purple kimono with pink and white flowers and orange leaves; screen with diamond/star patterns in URQ; doors with wave patterns in ULC; text in LLQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.3","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6545,4166,0,"1",0,,,"[""""]","shiko",0.26221246,
"119733","Seamstress and her Lover, No. 6 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/8 in. (23.5 × 35.88 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman is on top of her lover and in full control as she squeezes him tightly around his neck. In the foreground is a tobacco pipe and pouch, in the background is her sewing kit.","couple engaged in intercourse; woman wears a purple kimono with orange and red flowers; man has green plaid garment beneath him; sewing kit in URQ; pipe and tobacco pouch, LLQ; text to left of man's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.6","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","shiko",0.26221246,
"119735","Writing a Letter, No. 8 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman tries to continue working on writing a letter while her lover carries on from behind. She closes her eyes in concentration and exclaims: ""Ah I am coming already, I am coming...""","couple engaged in intercourse; woman attempts to write with a brush on a scroll of paper; woman wears a pink kimono with dark pink flowers; man wears a red and orange checked kimono; text middle of right edge and below scroll of paper in LLQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.8","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6617,4210,0,"1",0,,,"[""""]","shiko",0.26221246,
"119739","Bath House, No. 12 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 3/4 in. (23.5 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The last sheet depicts a group of figures on a smaller scale with a similar compositional balance as the first sheet. Even though almost everyone is completely nude, the scene is partially innocent depicting men and women of all ages in a public bath house. A young woman at the far left is enjoying a massage, and returning the favor. At the right is a young man who is aroused by the view and to his side is a fully-clothed older man- most likely the proprietor of the house. There were mixed public bath houses until they were banned during the Kansei Reforms (1787-93).","nine figures--male and female, of different ages--in a public bath; all are nude except for man at right with scruffy beard, wearing blue-grey kimono with black and white I-shaped patterns; woman at center has a red plaid garment around her shoulders; woman at left receiving a back massage from a man while holding his penis; young man next to man in kimono has erection","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.12","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6665,4215,0,"1",0,,,"[""""]","shiko",0.26221246,
"119738","A Sumo Hold, No. 11 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 3/4 in. (23.34 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The positioning of this passionate couple is so entwined it does bring to mind the grabbling of wrestling. He is entering her from behind but she manages to twist her upper body around and grasp at him in what appears to be nearly a headlock. Her expression and gestures are of intense involvement and pleasure.","couple engaged in intercourse; woman twists to put her arms around man's neck; woman wears orange, red and white checked kimono; man wears purple, green, orange and white striped kimono; purple garment with green and orange birds at left edge of image; text in two areas along right edge","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.11","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6589,4137,0,"1",0,,,"[""""]","shiko",0.26221246,
"119736","Kissing Her Breast, No. 9 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A couple lies surrounded by robes and bedding, a folding screen in the lower left corner provides some privacy. He kisses her breast and pulls at the opening of her kimono while she covers her mouth with her sleeve, perhaps in embarrassed anticipation.","couple engaged in intercourse; man kisses woman's breast; man is nude; woman wears purple kimono with orange flowers and holds her PR kimono sleeve over her mouth; screen with diamond/star patterns in ULQ; text to left of woman's head (partially cut off at left edge of sheet)","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.9","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","shiko",0.26221246,
"119737","Young Lovers, No. 10 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 3/4 in. (23.34 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A wakashu (an adolescent boy whose front hair is not yet shaved) makes love to a girl who throws her head back in extreme pleasure. Her hair has fallen out of its combs and her toes are curled tightly. The folding screen in the background is decorated with a bold waterfall.","young couple engaged in intercourse; both figures are nude; screen with waterfall, URQ; text above young woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.10","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6633,4264,0,"1",0,,,"[""""]","shiko",0.26221246,
"69743","Actors Nakamura Tsuruzō I, Kataoka Nizaemon VIII, Kataoka Jūzō I, Ichikawa Shinsha I, Nakamura Enjaku, Nakamura Shikan IV, and Arashi Hinasuke VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 5/8 in. (34.9 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 9th lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申九改 {saru kyū aratame} (Monkey 9 inspected) | publisher\'s seal: 大 {Dai} | carver\'s seal: 彫竹 {hori Take}","This pentaptych which misses the first sheet (far right) is titled Assembly to Practice the Three Towers. Behind the stage, the most famous kabuki actors of the day are rehearsing scripts. They were written by the three renown playwrights referred to in the title as Towers: Segawa Jokō III (1806-81), Kawatake Mokuami (1816-93), and Sakurada Jisuke III (1802-77). Collectors of prints like this could easily identify the actors by their faces but not so much the playwrights, hence red cartouches with their names were placed besides them.","left sheet of a vertical ōban pentaptych","","From Assembly to Practice the Three Towers (San'yagura keiko no ôyose 三櫓稽古之大会)","Gift of Louis W. Hill, Jr.","P.78.65.49.4","Artist: Utagawa Kunisada; Publisher: Daikokuya Kinjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1872,2645,0,"1",1,,,"[""""]","shiko",0.21169798,
"90061","Actors Yamashita Kinsaku IV as Kumagai's wife Sagami (R) and Nakamura Shikan II as Kumagai Jirō Naozane (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833, 7th month","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 大 {Dai}","Presumably related to the play Ichinotani futaba gunki 一谷嫩軍記, performed at the Nakamura Theater, 1833, 7th month.","diptych; a (left): seated man with the bottom of his face hidden by his sleeve, wearing a kimono with gold and orange birds and tan and green could on a black background, and grey geometric patterns on white ground, and yellow socks; man holds a yellow fan with a red spot above his head; two swords in foreground; b (right): woman in profile from PL with head turned toward front, wearing a blue kimono with arching orange and green elements with blue circles and red hem, and underkimono of blue with white geometric lines; stylized pairs of black bird silhouettes at top; bold text at top and outer edges at center of each sheet; one character with round text cartouche at left edge in LLQ on a and at LLC on b","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.37a,b","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4122,0,"1",1,"P0004-075.1, 2",,"[""""]","shiko",0.21169798,
"62701","Poem Card (shikishi) with snowy willow","Ink and color on paper"," Calligraphy","7 1/16 x 6 5/16 in. (17.94 x 16.03 cm) (image)
53 1/4 x 16 3/8 in. (135.26 x 41.59 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","","Hon'ami Kōetsu, a calligrapher, ceramist, painter, lacquerer, sword connoisseur, and tea master, was one of the most influential artists of the early Edo period. Tawaraya Sōtatsu was a renowned painter who drew inspiration from handscroll paintings popular among the aristocracy during the 11th and 12th centuries. Both men belonged to a class of wealthy, educated merchants who socialized and catered to the Kyoto nobility. They often collaborated to create books and scrolls featuring classical Japanese poems on decorated paper. Using luxurious materials including metallic pigments, Sōtatsu painted casual images on the papers, over which Kōetsu wrote calligraphy in his distinctive, elegant script. This hanging scroll features a poem from the Shinkokin wakashu, an imperial poetry anthology compiled in the 7th century. Such works, with their aristocratic associations and lyrical sentiments, became popular among tea enthusiasts in the early 17th century.

Layer upon layer of snow settles over the garden.
Chancing upon footsteps crossing my path,
I wonder who has come to visit'","calligraphy written on paper with blue, gold and grey abstracted design of foliage, sky and ground; has storage box","","From ","Gift of funds from the Friends of the Institute and The Christina N. and Swan J. Turnblad Memorial Fund","2003.27","Calligrapher: Hon'ami Kōetsu; Artist: Underpainting by Tawaraya Sōtatsu","Artist","Japanese","Japanese, 1558 - 1637","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","shiko",0.15636346,
"122137","Autumn Flowers [right of a pair]","Ink, color, and gold on silk"," Paintings","44 7/16 × 16 1/4 in. (112.87 × 41.28 cm) (image)
71 3/8 × 19 5/8 in. (181.29 × 49.85 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LRC: [Ichiga]","Seal LRC: [Shiko]","","morning glory vines and leaves interwoven with tiny white flowers, purple, and pink flowers; a few insects exploring the foliage","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.2","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1318,3608,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]","shiko",0.15133905,
"122136","Autumn Flowers [left of a pair]","Ink, color, and gold on silk"," Paintings","44 1/2 × 16 1/4 in. (113.03 × 41.28 cm) (image)
71 1/4 × 19 9/16 in. (180.98 × 49.69 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LLC: [Ichiga]","LLC: [Shiko]","In this painting celebrating autumn, a dragonfly, grasshopper, and several other insects fly and jump among the fringed pink petals of dianthus, pink bushclover, and other flowering grasses. The painter, Oki Ichiga, served the lords of the Tottori Domain but lived in Japan’s capital Edo (now Tokyo), where he was known for his eclectic style combining elements of other well-known painters. In this work, you can see the minutely detailed plants and insects in the vein of academic painters. To that, he added the “dripped pigment” (tarashikomi) technique learned from the decorative painters of the Rinpa school, enhancing the suggestion of light and three-dimensionality.","cluster of morning glories, with vines, small pink flowers, and grasses; a few insects perched on grasses","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.1","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1312,3591,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]","shiko",0.12405968,
"42398","Asters and Red Leaves","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 1/2 in. (38.1 x 47 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","19th century","It was compiled by Oka Seibi. (Accroding to Scott Johnson, June 2012)
","Nagaharu","\""Suigen Shiko\"" sealed","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.123","Artist: Nakamura Nagaharu","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4585,3691,0,"1",0,,,"[""""]","shiko",0.11523769,
