"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127513","The Captain of the Infantry","Engraving"," Prints","11 5/16 × 7 5/8 in. (28.73 × 19.37 cm) (sheet)","Print","Europe","Netherlands",,"1587","Not on View","16th century","bottom margin: Praeuius infractos reddo Dux Martis alumnos, / Spernere dum doceo cuncta perida, meo.","signature and date lower edge of image: A° 1587. | HGoltzius fecit.","stamp on back LLC","The captain of the infantry speaks to us in the Latin inscription that can be translated as “I, the commander, lead the way and ensure that Mars’s recruits remain undaunted because I teach them to defy all dangers by my good example.” Mars was the Roman god of war, and when this print was made, the Dutch were deep into a struggle for independence from Spain. 

This engraving ranks among the most exquisitely produced propaganda images of all time. Hendrik Goltzius was the leading Dutch printmaker of the era and one of the most talented engravers of all time. This is one of his early masterpieces as an independent artist dreaming up new compositions and executing them in virtuosic detail.","male figure in impressive uniform with billowing sash mid-stride towards L, with sword at side; carrying large, tasseled staff in his PL hand; lines of men in distant background marching in spiral; castle in distant background","Unidentified collector’s mark, verso. Probably sold Delvaux, Paris, December 4, 2015, lot 577; (James A. Bergquist, Newton, Mass.); sold to MIA, 2017",,"The Winton Jones Endowment fund for Prints and Drawings","2017.117.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",4313,6246,0,"1",0,"Bartsch 126; Hollstein 254",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"143510","Hercules and Cacus","Chiaroscuro woodcut printed from three blocks in black, pale yellow, and olive green"," Prints","16 3/16 × 13 1/16 in. (41.1 × 33.2 cm) (image)
16 7/8 × 13 5/8 in. (42.9 × 34.6 cm) (sheet)","Print","Europe","Netherlands",,"1588","Not on View","16th century","LLC in brown ink: H. Golts[... illegible]","","verso LLC stamp in brown: S (inside a circle) [mark of Otto Schäfer, Lugt 5881].","The story of Hercules and Cacus is a spinoff from the tenth of the hero’s famous Twelve Labors: rustling the cattle of the monster Geryon. Having stolen the cattle, Hercules was driving them through Italy, when he decided to spend the night on the Aventine Hill (one of the seven hills upon which Rome would later rise). In a cavern beneath the hill lived Cacus, a menacing, fire-breathing giant. As Hercules slept, Caucus made off with some of the cattle. When Hercules discovered that they were in Cacus’s cave, he went in and slew him with his club. We identify the main players by their attributes: Hercules wears a lion skin as a cape, and Cacus belches fire.

Hendrick Goltzius used the chiaroscuro printmaking technique to cast an eerie light on the action. Three wooden blocks were carved with different but interdependent designs and then printed in superimposed layers of different colors.","two nude men fighting, with a standing man holding a club over his head; second man lying on his back, reaching up to grab standing man's groin; two other figures in ULC; cows, owls, and winged figure in URC; skull at bottom center; printed in green, yellow, and black","",,"The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings and the Winton Jones Endowment Fund for Prints and Drawings","2022.35.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",7566,9407,0,"1",0,"Bartsch 231
Hollstein 373
Strauss 403
Bialler 25 ii/vi",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"136879","Apollo Belvedere (Apollo Pythius)","Engraving"," Prints","16 7/16 × 11 13/16 in. (41.75 × 30 cm) (sheet)","Print","Europe","Netherlands",,"1590-1594 (published 1617)","Not on View","16th-17th century","LR in pencil: 193 | verso: LRQ in pencil: Bartuh p 45 / N145","","","By the late 1580s, Hendrick Goltzius had won a reputation as the greatest engraver of his time. He was so well known that when he travelled to Italy, 1590–91, to see the wonders of antiquity and the Renaissance, he went incognito for his safety and privacy. His ability to incise swelling and tapering lines in complex patterns is on full display in this engraving of the Apollo Belvedere, then already housed in the Vatican, where it remains today. Near the base of the sculpture, he shows a young artist studying the statue, just as he did.

Goltzius labeled the sculpture Apollo Pythius, because scholars interpreted it as showing Apollo having just slain Python, the chthonic (underworld) serpent guarding Delphi. We see the arrows in his quiver, and the fragmentary shaft in his left has represents his bow. Apollo better be careful, for another serpent is slithering up the tree.","image of statue of Apollo, standing naked except for sandals, with cloak draped over extended PL arm and quiver of arrows visible over PR shoulder; tree trunk at Apollo's PR, with snake climbing towards top; statue's round base has text carved along side; seated man in LRC wearing hat with upturned brim and collared tunic, holding writing utensil in PR hand, sketching on board; Latin text print along bottom of image","Sale Bassenge, Berlin, November 28, 2018, lot 5114; (Eric Gillis Fine Art, Brussels, Belgium).",,"The Winton Jones Endowment Fund for Prints and Drawings","2020.21.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",6023,8307,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113370","Saint James the Less, Plate 10 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [10.]; center, below image: [IX.]; verso, at top edge, in light brown: [1117]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long curling hair and curly moustache; head tilted down, with foreshortened face; man reads from a book propped up at his PL elbow; cave-like landscape behind man, with tree over his PL shoulder; text at bottom: ""IX. / SANCTAM ECCLESIAM CA- / THOLICAM SANCTORUM / COMMUNIONEM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.9","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3408,4511,0,"1",0,"Hirschmann 43, Strauss 276",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113372","Saint Paul, Plate 14 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [14.]; verso, at top edge, in light brown: [1108]","bottom center of the image, in the print: [HG. fe.]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","old man with long curly hair and long wavy beard, resting his PL hand on the hilt of a sword and holding a book in his PR hand; rugged landscape behind man; text at bottom: ""NAM MIHI VITA CHRISTUS / EST, & MORS LUCRUM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","from the series Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.13","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3360,4531,0,"1",0,"Hirschmann 47, Strauss 280",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113373","Christ, Plate 7 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Watermark

LLC of the sheet, printed: [7.]; verso, at top edge, in light brown: [1107]; below signature, printed: [Marci. XVI.]","bottom center of the image, in the print: [HG. fe.]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","Christ as Salvator Mundi, in profile from PL, with long curly hair and short wavy beard; Christ has halo and holds his PR hand in blessing gesture, with an orb with a cross in his PL hand; text at bottom","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.14","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3372,4535,0,"1",0,"Hirschmann 43, Strauss 273",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113371","Saint Jude, Plate 12 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 in. (31.75 x 22.86 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [12.]; center, below image: [XI.]; verso, at top edge, in light brown: [1119]","LLC of the image, in the print: [HG. f.]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with very short beard and long curly hair, with head tilted up toward PR; man holds book in his PR hand and has PL hand on his breast; cliff and rugged mountain landscape behind man; text at bottom: ""XI. / CARNIS RESURRECTIONEM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.11","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3340,4551,0,"1",0,"Hirschmann 45, Strauss 278",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7495","Landscape with a Waterfall","Chiaroscuro woodcut"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 3/4 in. (11.59 x 14.61 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.213","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8408,6720,0,"1",1,"Str. 410 ii/ii; Holl.378 ii/ii; B.242",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7512","Landscape with a Waterfall","Woodcut on blue paper"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 13/16 in. (11.59 x 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","von Lanna, L.2773
Cantacuzene, L.4030","","","",,"The Mrs. Patrick Butler Fund, by exchange","P.70.46","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8493,6789,0,"1",1,"Holl.378 i/ii; B.242",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7513","Young Man with Fluttering Drapery","Chiaroscuro woodcut"," Prints","4 3/8 x 2 9/16 in. (11.11 x 6.51 cm) (image)
4 9/16 x 2 5/8 in. (11.59 x 6.67 cm) (sheet)","Print","Europe","Netherlands",,"c. 1598","Not on View","16th-17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.70.47","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5539,7833,0,"1",1,"Bartsch 240; Hollstein 376 ii/ii; Strauss 408 iv/iv; Bialler 53 ii/ii",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7423","The Massacre of the Innocents","Engraving"," Prints","18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1585-86","Not on View","16th century","","","","Few themes are as powerful as the gruesome Massacre of the Innocents, King Herod's campaign of slaughter to protect his reign as the Roman-appointed King of the Jews in Judea. According to the Gospel of Matthew, on hearing of the Magi's announcement of the birth of Jesus as the newborn king of the Jews, Herod ordered the murder of all male children two years old and younger who lived in Bethlehem or the vicinity in the hope that he would also kill Jesus. In a dream, Joseph was warned of Herod's merciless plan and escaped with his family to Egypt.

Hendrik Goltzius's unfinished print displays his virtuoso technique of incised webs of curving lines, practically unparalleled in the history of engraving. The back and buttocks of the figure with a staff, probably King Herod, mark the artist's first use of his trademark technique of engraving lines that swell and taper by turns.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.588","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3990,5010,0,"1",1,"B.23; Holl.17 i/iii; Str.206 i/iii",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7421","Adoration of the Magi","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","Willam Bell Scott L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.586","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9770,12920,0,"1",1,"B.19; Holl.13 ii/v; Str. 320 ii/v",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7496","Landscape with Trees and a Shepherd Couple","Chiaroscuro woodcut"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 7/8 in. (11.59 x 14.92 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.214","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8557,6757,0,"1",1,"Str.409 ii/ii; Holl.379 ii/ii; B.243",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7417","The Annunciation","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","William Bell Scott L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.582","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9837,13124,0,"1",1,"B.15; Holl.9 ii/v; Str. 321 ii/v",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7585","The Judgment of Midas","Engraving"," Prints","16 1/2 x 26 1/4 in. (41.91 x 66.68 cm) (plate)
19 1/2 x 29 3/4 in. (49.53 x 75.57 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1590","Not on View","16th century","Signature","on plate: [H. Goltzius]","Watermark: Coat of Arms; Bugnet 1072 about 1600","Based on Ovid's Metamorphoses, this engraving depicts Apollo's musical victory over Pan. The seated King Timolus, wearing a wreath of oak leaves, judges the contest, while next to him stands King Midas, who having preferred the tunes of Pan's pipes to Apollo's refined play on strings, is punished for his ignorance by being given the ears of an ass.","","(David Tunick, New York); sold to MIA, 1980.",,"Gift of David M. Daniels","P.80.53","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",10934,6878,0,"1",1,"Holl. 132 i/iii; B.140; Str.285 i/iii",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7424","Pietà","Engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image, trimmed within platemark)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1596","Not on View","16th century","","","","The pieta (Italian for pity), is a devotional subject common in Christian art that portrays a mournful Virgin Mary cradling the dead body of Jesus.  Such scenes of lamentation occur between the time of Jesus's crucifixion on the cross and his entombment. Less narrative than many other Christian subjects, they are intended to convey the Virgin's immense grief and the great emotional bond she has with her son.

Henrik Goltzius's Pietá constitutes the high point of his own ""Dürer Renaissance,"" whereby the artist adopted both the manner and technique of Dürer's mature engravings. Unlike the Master Engravings series of 1594-95 in which Goltzius modeled his work in the style of past masters, here he actually imitated the work of the German master. In so doing, Goltzius openly flaunted his own virtuoso skill as an engraver.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.589","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5913,8315,0,"1",1,"B.41; Holl.50 ii/ii; Dut.41 ii/ii; Str. 331 ii/ii",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7530","Demogorgon in the Cave of Eternity","Chiaroscuro woodcut"," Prints","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (image, sheet, [oval])","Print","Europe","Netherlands",,"c. 1588","Not on View","16th century","","","","Once known as the Magician, the subject of this woodcut has been identified as the Cave of Eternity. The central figure depicts Demogorgon or Chaos, the father of all gods, who transforms the unformed universe into the world as we know it. To the left is a snake biting its tail, symbolizing continuity or eternity. To the right is a sphere containing Diane of Ephesus, who sprays plants and animals into the air, symbolizing nature. 

This woodcut was printed from three separate blocks, one line block in black ink and two tone blocks in color to form a type of color woodcut known as a chiaroscuro woodcut. Taken from the Italian, the term chiaroscuro refers to the strong contrasts of lighter and darker values achieved through the printing of multiple line and tone blocks.","","(P. & D. Colnaghi and Co., Ltd., London & New York), L.2075; sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","P.71.160","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",1880,2394,0,"1",1,"Str.418 os; Holl.374 os; B.238",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7498","Cliff on a Seashore","Chiaroscuro woodcut"," Prints","4 1/2 x 5 5/8 in. (11.43 x 14.29 cm) (image)
4 9/16 x 5 11/16 in. (11.59 x 14.45 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.216","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8282,6673,0,"1",1,"Str. 412 iii/iii; Holl.381 ii/ii; B.245",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7419","The Adoration of the Shepherds","Engraving"," Prints","18 9/16 x 13 11/16 in. (47.15 x 34.77 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","William Bell Scott, L.2607","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.584","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9699,12944,0,"1",1,"Str. 319 iii/v; Holl. 11 iii/iv; B.17",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"119658","The Great Standard Bearer","Engraving"," Prints; Works on Paper","11 1/8 × 7 1/2 in. (28.26 × 19.05 cm) (sheet)","Print","Europe","Netherlands",,"1587","Not on View","16th century","inscription engraved in margin under image

on verso in pencil: [1278/49 1877 V. Franque] and several other unintelligable numbers

Stamped in black: an oval form with flat top and bottom with a W and B on either side of the rod of Asclepius","signed and dated in plate under figure\'s PL foot: [Ao 1587. H Goltzius. fe.]","black stamp, verso, LL: Walter Beck, Lugt 2603b; watermark: eagle with crest of Basel","Today’s army uses digital camouflage to make soldiers difficult to detect. Some consider this an advance on the sixteenth-century tactic of outfitting particularly brave men in embroidered and slit silk jackets with stuffed waists and puffy sleeves, pantaloons tied with bows, starched ruffs, and drop earrings, while elevating big billowing banners.  It may not look it, but as this soldier tells us, this was a serious job: “I, the standard-bearer, ensure steadfastness of mind and heart: as long as I stand, the line holds, if I flee, it flees also.” To pay for his finery and to compensate him for being a prime target, the standard-bearer received three times the pay of the ordinary soldier.","man in an elaborate costume and hat holding a flag over his head in his right hand and turning over his left shoulder with several other smaller figures in the landscape behind him","Dr. Walter Beck (born 1895), Lugt 2603b, Berlin. [Hill-Stone, New York; sold November 27, 1990, to Tom Rassieur]",,"Gift of Chichi Steiner and Tom Rassieur in honor of Kristin Lenaburg","2023.32","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5324,7638,0,"1",0,"Bartsch 125; Hollstein 255",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7422","The Holy Family with Saint John the Baptist","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1593","Not on View","16th century","","","William Bell Scott, L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.587","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9737,13095,0,"1",1,"B.20; Str. 317 iii/v; Holl. 14 iii/v",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7497","Landscape with Peasant Dwelling","Chiaroscuro woodcut"," Prints","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm) (image)
4 5/8 x 5 13/16 in. (11.75 x 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.215","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8483,6834,0,"1",1,"Str.411 ii/ii; Holl.380 ii/ii; B.244",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7583","Portrait of Jacques de la Faille","Engraving"," Prints","7 13/16 x 5 1/8 in. (19.84 x 13.02 cm) (plate)
8 x 5 5/16 in. (20.32 x 13.49 cm) (sheet)","Print","Europe","Netherlands",,"1580","Not on View","16th century","","","","Wealthy Dutch merchants eagerly paid to have their status immortalized by eminent artists like Hendrick Goltzius. Jacques de la Faille commissioned these portraits (see P.80.31.2) the year he married Josina Hamels. Instead of using his portrait to proclaim his business acumen, however, he presented himself in his role as a commander of the Antwerp civic militia. Weaponry fills the lower region while a drummer and halberdier command the upper margin.","","",,"Gift of Mr. and Mrs. Harrison R. Johnston, Jr.","P.80.31.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3112,4587,0,"1",1,"Str.130 iv/v; Holl. 184 iv'v; B.212",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7420","The Circumcision","Engraving"," Prints","18 9/16 x 13 3/4 in. (47.15 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","Willam Bell Scott L.2607","Created in the manner of the great German printmaker Albrecht Dürer (1471–1528), this engraving was the culmination of Goltzius's exercise in emulating the work of others. Taken from Dürer's woodcut of the same subject, Goltzius succeeded in capturing both the technical brilliance and unique style of the Nuremberg master, yet cleverly imposed his own ideas and settings. In fact, the scene is actually set in a chapel of St. Bavo's Church in Haarlem. The figure standing in the arched doorway in the background gazing at the viewer is Goltzius himself, the earliest known self-portrait of the artist.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.585","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9797,13110,0,"1",1,"B.18; Holl.12 iii/v",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7418","The Visitation","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1593","Not on View","16th century","","","William Bell Scott, L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.583","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9803,13013,0,"1",1,"B.16; Holl.10 iii/v; Str. 318 iii/v",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7584","Portrait of Josina Hamels","Engraving"," Prints","7 13/16 x 5 1/8 in. (19.84 x 13.02 cm) (plate)
8 x 5 5/16 in. (20.32 x 13.49 cm) (sheet)","Print","Europe","Netherlands",,"1580","Not on View","16th century","","","","Wealthy Dutch merchants eagerly paid to have their status immortalized by eminent artists like Hendrick Goltzius. Jacques de la Faille commissioned these portraits (see P.80.31.1) the year he married Josina Hamels.","","",,"Gift of Mr. and Mrs. Harrison R. Johnston, Jr.","P.80.31.2","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3066,4587,0,"1",1,"Str. 130 ii/iv; Holl. 185 ii/iii; B.213",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"7954","The Venetian Wedding","Engraving"," Prints","17 x 28 7/8 in. (43.18 x 73.34 cm) (plate)
17 3/8 x 28 7/8 in. (44.13 x 73.34 cm) (sheet)","Print","Europe","Netherlands",,"1584","Not on View","16th century","","","","","","",,"Gift of funds from the Print and Drawing Council","P.98.7","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",2560,1473,0,"1",1,,,"[""""]","artist:""Hendrick Goltzius""",17.025936
