"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:whm","list:women-artists-in-the-paintings-collection"
"122353","Page from the Tsurayuki Anthology, vol. 2, known as Ishiyama-gire","Ink on assembled dyed paper decorated with silver and gold"," Calligraphy","7 15/16 × 6 5/16 in. (20.16 × 16.03 cm) (image)
53 1/2 × 15 1/2 in. (135.89 × 39.37 cm) (mount, without roller )","Page from book, mounted as hanging scroll","Asia","Japan",,"1112","Not on View","11th-12th century","(Seeing someone off to a faraway place, / no regrets to wet my sleeves with so many teardrops. // Hyoe no suke Kanesuke bids farewell to his friend Miharu no Arisuke, an officer of the Left Guard, on the banks of the Kamo River // My tears, which mourn your departure, / make the river swell. / It overflows its banks. // Composed while seeing someone off who is departing with a gift to see a mutual friend)","","","This page is from volume two of the poems of Ki no Tsurayuki. This book and the poems of Lady Ise were the two volumes broken up early in the century to make the Ishiyama-gire fragments. This is the back side of a left page with lion rondels and vine motif printed in mica on white-coated paper. The grasses, branches and birds were drawn with a combination of gold and silver inks. The calligraphy is by Fujiwara no Sadanobu, the leading calligrapher of the late Heian period. His writing is swifter, bolder and more unconventional than that of the writer of the Ise Shu pages. We have examples of Sadanobu's style in writing Chinese characters in several fragments in the kohitsu tekagami Sokyo.","wispy cursive inscriptions against paper decorated with gold and silver foliage, pine cones","Nishi Honganji, Kyoto","From Tsurayuki Anthology (Tsurayuki shū 貫之集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.238","Artist: attributed to Fujiwara Sadanobu","Artist","Japanese","Japanese, 1088 - 1156","","Asian Art","Public Domain","valid",2656,3360,0,"1",0,"Murase, Art through a Lifetime, no. 510",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122191","Preparatory drawing for the left sheet of the triptych Elegant Instrumental Trio of Girls","Ink on paper"," Drawings","13 3/16 × 9 1/2 in. (33.5 × 24.13 cm) (sight)
19 7/8 × 16 3/16 × 13/16 in. (50.48 × 41.12 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","LRC: 十 {10}","","framed: preparatory drawing of a woman sitting on the ground wrapped in large robe, holding long object in hands; open scroll with tassel in front of woman on ground; woman is looking up slightly with a smile; bamboo in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4519,6112,0,"1",0,"Murase, Art through a Lifetime, no. 292; P0083-003.3",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122302","Promulgation of the Contemporary Tea Ceremony, vol. 5","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 1/4 × 1/2 in. (22.07 × 15.88 × 1.27 cm)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes with case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(on L of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","number five of six volumes; woodblock printed book full of text; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.4","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8173,6167,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122202","Eight Daoist Immortals","Ink and light color on silk"," Paintings; Calligraphy","42 1/2 × 16 1/4 in. (107.95 × 41.28 cm) (image)
63 1/2 × 22 5/8 in. (161.29 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","ULQ: [What\'s there in the mountains? / Plenty of white clouds over the peaks]","ULQ: [Painted by Gen\'yu]","seals ULQ: [Gen\'yu no in]; [Nankai]","","eight figures within landscape; one figure is at shore watching a turtle swim on a leash; others are talking and playing go in background; colorful trees; towering rock formations in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.124","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",2544,6716,0,"1",0,"Murase, Art through a Lifetime, no. 308",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122133","Cranes [left of a pair]","Color and ink on gold"," Paintings","62 × 137 5/8 in. (157.48 × 349.57 cm) (image)
68 3/4 × 143 7/8 × 3/4 in. (174.63 × 365.44 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","","large flock of cranes, with a few darker gray cranes against a gold background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.75.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2976,1336,0,"1",0,"Murase, Art through a Lifetime, no. 166",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122172","Musical Party","Ink and color on silk"," Paintings","11 1/2 × 18 13/16 in. (29.21 × 47.78 cm) (image)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","","ULQ, in folding screen: (Moro; Nobu)","Five fashionable prostitute and a male figure playing the shamisen gather before a folding screen painted with an autumnal scene of a red sun and white chrysanthemums. One of the elegant prostitutes also plays a shamisen, while two others read books. Red and white Chinese characters on the garment of the prostitute at right read “flower” and “cherry blossoms,” age-old symbols of the ephemerality of beauty and youth. Two small red seals on the far right of the folding screen within the painting identify the artist as the early ukiyo-e master Hishikawa Moronobu.","five women lounging with instruments, books, fans; bald man at L with back to viewer playing stringed instrument; decorative screen ULQ; women in bright kimonos","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.103","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",3337,2135,0,"1",0,"Murase, Art through a Lifetime, no. 230",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122211","Portraits of Ike Taiga and His Calligraphies in Seal and Grass Styles","Book; ink and color on paper"," Paintings","1/2 × 5 3/16 × 11 1/8 in. (1.27 × 13.18 × 28.26 cm)","Book","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","(Leisurely, How?)
(Changing houses, changing houses, how many times have I been changing houses? But is that what my true dwelling is? I envy the gratitude of old age. Into the eastern hills I go out to amuse myself. /  Painting pictures, painting pictures, how many years have I painted? Just like this wandering in forests and streams. An imitation Wang Wei I go out along the Mo river and endure.)","front page, LL edge: [Portrait of Kashō copied from the work of Geppō]","third from back page: URC; last page: LLC; back cover: LRC","Tomioka Tessai is counted among the last of Japan’s Nanga painters. A student of poetry, Japanese philosophy, Confucianism, and a variety of painting styles in his youth, and briefly a Shinto priest, Tessai spent most of his life in Kyoto, where he was a leading figure in late Nanga circles. With his friends, the prominent Meiji-period Nanga Tanomura Chokunyū (1814–1907) and Taniguchi Aizen (1816–1899), Tessai helped establish the Japan Nanga Society (Nihon Nanga Kyōkai) in 1896. In the final year of his life, he was conferred with the title, “Artisan of the Imperial Household” (Teishitsu gigei’in).","book: seated male figure on front page; several pages of large characters follow; seated figure within a window flanked by scrolls and calligraphy near end of book; blue cover printed with brocade pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.137","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",4170,4407,0,"1",0,"Murase, Art through a Lifetime, no. 336",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122488","Writing box with design of an owl","Black lacquer with sprinkled gold"," Lacquer","1 7/16 × 3 7/8 × 7 3/4 in. (3.65 × 9.84 × 19.69 cm)","Writing box (suzuribako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular writing box in black lacquer; gold owl perched with wings slightly open on crooked blossoming branch; insert with ink stone and diamond-shaped water dripper with floral motif","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.388a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4600,3052,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122322","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 × 1/2 in. (22.23 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal first page URC; round seal last page LLC; sticker back cover LLC","","burgundy cover; samples of popular motifs in study form: dragons, tigers, and small scenes with flowers, feathers, small landscapes; insects, mythical figures, women, and ephemera","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2057,1723,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122266","Dutch Lady with Servant","Ink and color on silk"," Paintings","42 × 13 9/16 in. (106.68 × 34.45 cm) (image)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","Concerned about the spreading Christianization of the country, the Japanese government expelled foreign missionaries and merchants in 1639 with the exception of the Dutch East India Company who was permitted to maintain trade relations from the island of Dejima in the bay of Nagasaki. Books and images provided by the Dutch were the only source of western-style images and some Japanese artists began to produce paintings of European scenes or of the merchants themselves. Kawahara Keiga (1786–1860'), for example, created portraits of Captain Jan Cock Blomhoff and his wife Titia as well as their Indonesian servant Maraty. This unsigned work might have been created by a follower of Keiga, using one of his portraits as model.","unsigned; Dutch Lady with her Javanese servant and dachshund by the sea; foreign ship in the background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.195","Artist: Unknown Nagasaki School","Artist",,,"","Asian Art","Public Domain","valid",999,3131,0,"1",1,"Murase, Art through a Lifetime, no. 454",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122434","Tea caddy","Seto ware; stoneware with iron-rich glaze; ivory lid"," Ceramics","4 × 2 3/4 × 2 1/2 in. (10.16 × 6.99 × 6.35 cm)","Tea caddy (chaire)","Asia","Japan",,"late 16th century","Not on View","16th century","","","","This tea caddy (a vessel for powdered tea), with its short neck, rounded rim, and sharply angled shoulder, was modeled on Chinese examples first brought to Japan in the 1300s. However, it differs from more precisely crafted Chinese prototypes in important ways that are in keeping with the prevailing wabi  (imperfect or rustic) aesthetic of Japan’s tea culture in the late 1500s. For example, the potter’s hand is revealed in the slight modulation of the body and the eye-catching pattern created through variations in the brown glaze. Although this tea caddy has traditionally been associated with kilns in the Seto region of central Japan, it was more likely produced at a kiln in neighboring Mino, an area to which many Seto potters moved in the late 1500s.","tea caddy, large, katatsuki shape, irregular surface; dark brown glaze, slightly flared shoulder, short neck; tapers subtly at base; ivory cover with tiny finial and incised concentric lines around finial","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.320a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3349,0,"1",1,"Murase, Art through a Lifetime, no. 655",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122335","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 3/4 × 1/2 in. (18.26 × 12.07 × 1.27 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with images; images of foreigners on first page; text on paper printed with yellow and green; images of street scene with Westerners in carriage, and various caricatures of Japanese people eating and drinking; blue cover with impressed flower pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122175","Three Beauties","Ink and color on paper"," Paintings","9 3/4 × 11 3/8 in. (24.77 × 28.89 cm) (image)
40 1/2 × 16 1/16 in. (102.87 × 40.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","sticker L roller end: [K 17]; sticker with Japanese writing R roller end","","three women relaxing together; woman in light blue lying on stomach, supporting head in hands while another woman leans on her back; younger woman in pink at LL holds a bouquet and looks up toward the other two women","Thevenin
J. Ostier until July, 1967
Mary and Jackson Burke Foundation 
","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.106","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5159,4896,0,"1",0,"Murase, Art through a Lifetime, no. 237",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122134","Cranes [right of a pair]","Ink and color on gold"," Paintings","62 × 157 11/16 in. (157.48 × 400.53 cm) (image)
68 1/4 × 164 1/16 × 3/4 in. (173.36 × 416.72 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","","six panel screen; dense flock of white cranes, and a few cranes with darker feathers against gold background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.75.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10389,4556,0,"1",0,"Murase, Art through a Lifetime, no. 165",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122351","A Parody on the Hermit Ch'ao-fu","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 7 in. (19.05 × 17.78 cm) (sight)
19 3/4 × 18 × 1 in. (50.17 × 45.72 × 2.54 cm) (outer frame)","Print (surimono)","Asia","Japan",,"mid late 19th century","Not on View","19th century","Inscription lower edge","LRC: [Sadakage on request, Kao]","","","framed: figure at L with cherry blossom kerchief looks over PL shoulder while balancing a bundle of wood on head, and holding a cord attached to a bull in PR hand; bull wraps around figure and to the L; inscriptions at bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.236","Artist: Utagawa Sadakage","Artist",,,"","Asian Art","Public Domain","valid",2643,3384,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122616","Tall Vase with chrysanthemum and bamboo design","Porcelain with cobalt-blue and copper-red design under clear glaze"," Ceramics","9 7/8 × 8 × 8 in. (25.08 × 20.32 × 20.32 cm)","Vase","Asia","Korea",,"early 20th century","Not on View","20th century","Sticker","","on bottom: [Ko 53]","","light blue vase with narrow foot and wide shoulder; slightly lopsided; trailing chrysanthemum design around shoulder with blue flowers; bamboo sprigs on opposite side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.515","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3691,4421,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122204","Two Magpies on Willow and Peach Trees","Ink and color on silk"," Paintings","50 11/16 × 27 9/16 in. (128.75 × 70.01 cm) (image)","Hanging scroll","Asia","Japan",,"1774","Not on View","18th century","","center R edge: {An\'ei kōgo natsu utsusu oite Yahantei Sha Shunsei} (painted at Yahantei in the summer of 1774. Sha Shunsei)","center R edge: {Sha Chōkō}; {Sha Shunsei}","In China, willows and peach trees are likened to a pair of lovers, and here their branches are intertwined. A pair of magpies, known to bring wealth and have divine power, sit in the trees with the female above seeming to look down critically at her partner’s singing. 

Yosa Buson, a poet and prolific painter, drew from a variety of sources for his paintings. The inspiration for this large work is unmistakably Shen Nanpin (also known as Shen Quan, c. 1682–1760), an older Chinese contemporary of Buson’s who lived and worked in the Japanese city of Nagasaki briefly during the early 1730s and attracted many Japanese followers. Shen’s colorful, realistic pictures of birds and flowers proved extremely popular in Japan in the mid-1700s, and he continued to send works back to Japan even after his return to China in 1733.","crested white bird and crested brown bird perched on the branches of a gnarled, twisting tree with pink blossoms; blossoming tree is intertwined with a willow tree, with a rock between the two tree trunks; low grasses on ground","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.126","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2367,4211,0,"1",0,"Murase, Art through a Lifetime, no. 313",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122220","Chinese Beauty and Attendant","Ink and light color on silk"," Paintings","40 13/16 × 14 3/4 in. (103.66 × 37.47 cm) (image)
74 1/4 × 19 15/16 in. (188.6 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Seals 
","Dated Meiji 27 (1894)","LRQ: [Narimasa no in]; [Aza Hakumei]","","two women in garden; woman at L is holding a basket with flowers, holding one of the flowers up toward woman at R who holds out a green bowl and pulls on a banana leaf plant above her head; towering scholar's rock at R with holes at R and bamboo","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.146","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2457,6995,0,"1",0,"Murase, Art through a Lifetime, no. 362",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122140","Sketch of a Noh theater scene","Ink and color on paper"," Drawings","6 1/8 × 5 5/8 in. (15.56 × 14.29 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: male figure with demon face; wide, sly grin barring teeth; bright red hair; figure is sneaking past a curtain with sword drawn in PR hand; bird pattern on his clothing","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.3","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122107","Sparrow on Bamboo in the Rain","Ink on paper"," Paintings","28 3/16 × 12 in. (71.6 × 30.48 cm) (image)
70 7/8 × 17 in. (180.02 × 43.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","Box inscriptions (AMR 5.10.2016):

Innermost box, inscription inside lid: 
常憲院様御遺物
宝永六年巳丑二月晦日　於
御城拜領之

Translation: Received from [Edo] Castle on the last day of the 6th month of Hoei 6 [1709], formerly in the collection of Joken\'in [Tokugawa Tsunayoshi]
	
Outermost Box, lid inscription, transcriptions with translations: 
雨中竹雀の絵　牧谿筆　一幅 (Sparrow on Bamboo in Rain by Muqi, one scroll)
東山殿御物 Former collection of Higashiyama-dono (i.e., Ashikaga shogunal collection)
柳營御物 Former collection of Ryuei (i.e., Tokugawa shogunal collection) 
玩貨名物 Ganka Meibutsu (i.e., included in the Ganka Meibutsu Ki, Record of Named Objects for Appreciation, compiled in he 1650s)
子爵　土屋正直 (Viscount Tsuchiya Masanao)
","","Seals upper R: [Muqi]; two illegible seals LRC","This simple painting of a single sparrow resting on a shoot of bamboo in the rain was treasured in Japan for more than five hundred years. Over time, it accumulated numerous storage boxes, wrappings, and documents. In this gallery, you can explore the painting and its history through these accumulated objects. 

In medieval Japan, the Zen monk-painter Muqi Fachang (c. 1210–after 1269) was the most beloved of all Chinese artists. Japanese Zen monks visiting China met or heard of Muqi, acquired his paintings, and brought them back home to Japan. Within a few decades, the foremost Japanese art collections all contained paintings purported to be by Muqi, although many of them were probably not by Muqi himself. But this did not seem to matter. In Japan, “Muqi pictures”—some by Muqi, others in his style—were in high demand as luxury items, and numerous Japanese painters mastered Muqi-style painting and Muqi-specific subject matter. “Muqi pictures” like this one were also sought after for display during tea ceremonies. 

One of the most famous of these “Muqi pictures” showed sparrows huddled together on a bamboo shoot during rain. That painting made its way into medieval Japan’s most famous collection of Chinese art—that of the Ashikaga shoguns (Japan’s military leaders). It undoubtedly inspired this image of a sparrow on bamboo. Although it was not painted by Muqi himself, it was treasured for generations as a “Muqi picture,” as evidenced by its many boxes, wrappers, and documents, all displayed here.","two branches at R with small bird perched near C","Entered Tsuchiya family collection in 1709 according to a record made in 1846 of the family inventory. Former owner was Tsunenori no In (Tokugawa Tsuneyoshi). Outer box claims that this is the sparrow painting formerly in the collection of the Shogun Yoshimasa which is listed in the Ganka Meibutsu of 1660 as belonging to Abe Bitchu. This is the distinction also claimed by the ""Bamboo and Sparrows"" painting in the Nezu Museum known by its seal to have been in Yoshimasa's collection.
Muraguchi Shirō until June, 1983
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.55","Artist: Traditionally attributed to Muqi Fachang","Artist","Chinese","Chinese, c. 1210 - after 1269","","Asian Art","Public Domain","valid",2840,7034,0,"1",0,"Murase, Art through a Lifetime, no. 118",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122194","Preparatory drawing for the first print of the series The Ten Celestial Stems","Ink on paper"," Drawings","13 7/8 × 9 5/8 in. (35.24 × 24.45 cm) (sight)
19 5/8 × 16 1/4 × 13/16 in. (49.85 × 41.28 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","ULC: 甲 {Kinoe}; LRC: 三十八 {38}","","framed: female figure crouching on ground, pruning a blossoming branch in preparation for display in dragon vase; pruning sheers on ground nearby; another blossoming branch on platter a her knees; hash-mark pattern on clothing; preparatory drawing","","From The Ten Celestial Stems (Jikkan eto no uchi 十干兄弟ノ内)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.4","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4741,6299,0,"1",0,"Murase, Art through a Lifetime, no. 295; S0241-001",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"121376","Boats on the Sea","Six-panel folding screen; ink, color, gold, and silver on paper"," Paintings","60 1/2 × 139 7/16 in. (153.67 × 354.17 cm) (image)
67 × 145 15/16 × 3/4 in. (170.18 × 370.68 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"17th century","Not on View","17th century","","LRC: Sōtatsu Hokkyō 宗達法橋","LRC: Taiseiken 対青軒","","two long boats at center and L with one lone male figure attempting to steer over waves; tall narrow rocks at R covered in moss with a small tree; smaller rocks near center with moss","Fukui Collection, Kyoto; Christie's Hollis Sale (8 June 1976)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.6.2","Artist: studio of Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",1800,777,0,"1",0,"Murase, Art through a Lifetime, no. 179, Hiroshima Prefectural Museum of Art et al. 2005, no. 133.",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122087","Fifty-four Scenes from the Tale of Genji [left of a pair]","Twenty-seven shikishi of painting (ink and color on paper) and twenty-seven shikishi of text (ink on paper), pasted on gilded paper"," Paintings","43 5/8 × 143 3/4 in. (110.81 × 365.13 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 17th century","Not on View","17th century","Poems","","","Pictures and short passages of text brushed on 108 small squares of paper arranged on the surface of these screens represent the entirety of The Tale of Genji, with a text-image pairing for each of the Tale’s 54 chapters. Reading the passages of classical Japanese written in elegant calligraphy or identifying a specific scene from the Tale and recalling the characters and dramas involved could provide hours of fun for the screens’ owners and guests. But the screens also could have served simply as a luxurious backdrop for some gathering.","small sheets of paper (shishiki) decorated with calligraphy or illustrated scenes from Genji dispersed over panels of gold foil; 108 total; calligraphy is written by various courtiers whose names are inscribed on small slips of paper next to the shishiki","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.39.1","Artist: Attributed to Tosa Mitsuoki","Artist","Japanese","Japanese, 1617 - 1691","","Asian Art","Public Domain","valid",6500,1994,0,"1",0,"Murase, Art through a Lifetime, no. 72",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122075","Fragment from Tengu zōshi emaki","Ink and color on paper"," Paintings","13 1/8 × 10 1/4 in. (33.34 × 26.04 cm) (image)
43 3/4 × 13 7/8 in. (111.13 × 35.24 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"around 1500","Not on View","16th century","throughout: (Kikuchi Jirō Takanao); (Toraemon no jō Sueyasu); (Fujiuchi Sae); (Harada)","","","A group of men defend themselves by shooting arrows at approaching tengu, demon figures with bird-like facial features and wings believed to live in the mountains.
This painting was originally part of a handscroll or a book, which was then cut out and remounted as a hanging scroll. The men are labelled with their names, revealing that they are minor characters from The Tale of the Heike, a medieval Japanese epic about the Genpei War (1180–1185), a civil war between two clans.","male figures on a white-curtained balcony; one man is standing, aiming a longbow toward a cloud carrying grotesque figures brandishing weapons","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.27","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4079,5687,0,"1",0,"Murase, Art through a Lifetime, no. 49",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122171","Wakashu with a sword","Polychrome, ink and gold on paper"," Paintings","21 1/4 × 10 1/4 in. (53.98 × 26.04 cm) (image)","Unmounted painting","Asia","Japan",,"17th century","Not on View","17th century","","","","","male figure standing in three quarter pose with PL hang reaching for sword in belt; looking over PR shoulder; long robes with drum and pine design","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.102","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2702,5306,0,"1",0,"Murase, Art through a Lifetime, no. 229",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
