"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"70126","Un service qui n,est pas facile à rendre. (Actualités), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 9/16 in. (20.8 x 26.83 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,172","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2272; H-D. 3580",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70218","Parlez au Concierge... Mais il s'agit de le trouver le Concierge... Voilà le difficile. (Actualités), from Le Charivari","Lithograph"," Prints","10 1/4 x 8 7/16 in. (26.04 x 21.43 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,233","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2361; H-D. 3595",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70035","L'avocat.- L'affaire marche... (Les Avocats et les Plaideurs), from Le Charivari","Lithograph"," Prints","9 1/2 x 7 13/16 in. (24.13 x 19.84 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,646","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2185 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70129","Physionomies de spectateurs de la Porte St.-Martin pendant une représentation de Richard III. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,181","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2274; H-D. 3581",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70142","Arrivee a une station. (Physionomies des chemins de fer), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 3/4 in. (20.48 x 27.31 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,666","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2287 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70213","Au Bois de Boulogne... (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","9 15/16 x 13 15/16 in. (25.24 x 35.4 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,359","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2357 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70025","Athalie- 'Aux petits les oisaux'.... (Physionomies Tragiques), from Le Charivari","Lithograph"," Prints","10 1/16 x 14 in. (25.56 x 35.56 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,746","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2179 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70070","Quand des femmes savant avoir de la dignité dans la demarche elles se font toujours... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 3/4 x 7 9/16 in. (24.77 x 19.21 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,347","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2216; H-D. 2676",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70176","Oui, mossieu Frémouillet, tout va de mal en pis dans la nature...il n'y a pas... (Les Bons Bourgeois), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 1/4 in. (24.92 x 20.96 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,259","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2324; H-D.945",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70220","Qui diable se serait... (Who the devil would ever doubt that it can still snow in Paris!) (Actualités), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 13/16 in. (20.48 x 27.46 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,241","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2362; H-D. 3596",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70158","Vue prise aux Champs-Elysees... (Paris qui boit), from Le Charivari","Lithograph"," Prints","10 3/16 x 8 13/16 in. (25.88 x 22.38 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,698","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2309 os",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70224","Nouvelles de Bourse. L'empereur de Russie qui est entré à Constantinople!... (Actualités), from Le Charivari","Lithograph"," Prints","7 9/16 x 9 7/8 in. (19.21 x 25.08 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,081","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2366; H-D. 3563",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70095","Un affreux trio... (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","10 x 8 7/16 in. (25.4 x 21.43 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,691","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2241 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70226","Quel égoïste!... dormir quand à l'heure qu' il est l'autocrate arme! (Actualités), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,100","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2368; H-D.3567",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70169","Vous allez bien aujourd'hui, m'sieu Chapoulard? (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","9 1/4 x 8 7/16 in. (23.5 x 21.43 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,546","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2321 ii/iii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70121","Une Descente en Parachute. Le diable emporte Mr. Godard pour avoir... (Actualités), from Le Charivari","Lithograph"," Prints","10 5/16 x 8 13/16 in. (26.19 x 22.38 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,116","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2268; H-D. 3572",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70032","Zaïre. (Physionomies Tragiques), from Le Charivari","Lithograph"," Prints","9 7/8 x 13 1/2 in. (25.08 x 34.29 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,749","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2182 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70272","Comment voila me clercs qui... (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 1/2 in. (19.53 x 26.67 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,772","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2398 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70065","(Le domestique) - Monsieur ferait bien de mettre son viel habit (A part).... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 7/16 x 7 3/4 in. (23.97 x 19.69 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,341","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2213; H-D. 2673",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70094","Une famille melomane... (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/8 in. (24.92 x 21.27 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,690","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2240 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70086","Le morceau qu'on est oblige... (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 3/8 in. (24.77 x 21.27 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,680","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2230 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70248","Giboulées de mars à Sébastopol (Actualités), from Le Charivari","Lithograph"," Prints","8 15/16 x 10 1/2 in. (22.7 x 26.67 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,609","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2551; 
H-D. 3069",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70172","Romain s'appretant... (Physionomies Tragiques), from Le Charivari","Lithograph"," Prints","7 3/16 x 10 3/4 in. (18.26 x 27.31 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,741","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2323 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70075","Le banc des amateurs... (Les Parisiens en 1852), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/8 in. (25.08 x 21.27 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,728","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2220 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70080","Tendresse conjugale... (Les Parisiens en 1852), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 5/8 in. (25.08 x 21.91 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,732","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2224 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70230","Vue, plan, coupe et élévation des nouveaux omnibus du boulevard. Nota- Ces..... (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,180","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2372; H-D.3582",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70130","On a raison d'laisser c'te tour là debout... faudrait monter en ballon pour la démolir! (Actualités), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,192","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2275; H-D. 3586",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70008","Vous finirez par vous lasser de m'attaquer... pauvres petits myrmidons! (Actualités), from Le Charivari","Lithograph"," Prints","10 x 8 9/16 in. (25.4 x 21.75 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,743","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2167; H-D.2923",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70048","Mossieur Arthur- Oh Pamela. (Croquades), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 3/16 in. (24.45 x 20.8 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,651","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2199 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70145","Garçon, votre biere de Baviere... (Scenes Parisiennes), from Le Charivari","Lithograph"," Prints","13 3/16 x 9 13/16 in. (33.5 x 24.92 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,752","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2289 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70112","Où l'on reconnait bien un ancien pharmacien. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 13/16 in. (20.64 x 27.46 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,040","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2256; H-D. 2941",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70127","N'est-il pas vrai que cette tragédie renferme des beautés de premier ordre.... (Actualités), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,133","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2273; H-D. 3574",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70011","Le Triomphe de la Loi du 31 Mai. Ouf!.. que c'est lourd, nous ne pouvons pas aller loin avec ça! (Actualités), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/4 in. (24.92 x 22.23 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,762","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2170; H-D.2927",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70252","Sur le point de se noyer définitivement dans la mer Noire, l'ours russe. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 1/8 in. (24.29 x 20.64 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,710","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2553; 
H-D. 3076",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70059","Vous m'excuserez; je vais me mettre à table. A propos! vous avez dîne?... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,338","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2209; H-D. 2669",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
