"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"84977","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 6 x 9 1/2 in. (15.24 x 24.13 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tan, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.7","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84978","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 7 1/4 x 2 1/2 in. (18.42 x 6.35 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tans, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.6","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84976","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 2 1/2 x 3 in. (6.35 x 7.62 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Beige,tans warp. Tan & gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.5","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84974","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 7 1/2 x 6 in. (19.05 x 15.24 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Multi light browns warp. Light brown & metallic gold weft. Left selvedge. Outside mat folder reads ""Caramel Cloth"" Inside folder reads ""U21 B, custom-piece dye, 50"", wool, linen, silk, fibre ""E"", etc., none""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84973","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 11 x 7 3/4 in. (27.94 x 19.69 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Lt. & med. brown warp. Brown, grey & metallic gold weft. Bottom & left edge machine overcast. Mount labeled ""H-1"" Tag attached to sample reads ""Caramel, HUP/5A, 50"", Wool, silk, linen, fibre E, $32.00/yd r""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84975","Caramel","Wool, silk, linen, metallic. Woven Fabric"," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Whites, beige warp. Tan, metallic gold and white weft. Tag inside mat folder reads ""Caramel, HUP/5A/2C, 50"", wool, silk, linen, fibre ""E""""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"85854","Dune Silk","Silk, linen, viscose, nylon. Woven fabric."," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Royal blue & purple warp. Brown weft. Stapled inside mat folder with Larsen descriptive label. ""Upholstery yarn dye E 140"" written on outside.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1208.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Dune Silk%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"229","Sample Book","Silk, linen, paper, vellum; leather bound; needlework"," Textiles","8 3/8 x 6 x 1 in. (21.23 x 15.24 x 2.54 cm)","Sample Book","Europe","Italy",,"16th century","Not on View","16th century","","","","","A finely tooled antique bound book. Contains over a hundred designs of interest to the embroiderer's art. These are worked in thread and colored silks upon hand-made linens or battiste. These petterns were hten sewed upon sheets of lined paper.","","From ","Gift of Countess Phelps Resse","21.368","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"85855","Dune Silk","Silk, linen, viscose, nylon. Woven fabric."," Textiles","overall: 8 1/4 x 9 in. (20.96 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Royal blue & purple warp. Brown weft. Machine stitched on left edge.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1208.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Dune Silk%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"85856","Dune Silk","Silk, linen, viscose, nylon. Woven fabric."," Textiles","overall: 25 3/4 x 26 in. (65.41 x 66.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Royal blue & purple warp.Light and dark brown weft. Machine edged all four sides. Larsen descriptive label stapled to textile.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1208.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Dune Silk%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"237","Panel","Silk, linen, metallic threads; buratto (embroidered woven net); lace"," Textiles","12 1/4 x 3 1/4 in. (31.12 x 8.26 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Narrow border, buratto, of green flaxen thread, with applications of white linen ornato embroidered with various colored silks.","","From ","Gift of Countess Phelps Resse","21.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.0954456,
