"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"96964","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream-cornered red diamond at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96971","Knitter's Yarn Holder","Silver"," Tools, Equipment and Utilitarian Objects","9 1/16 x 7/16 x 7/16 in. (23.02 x 1.11 x 1.11 cm)","Knitter's Yarn Holder","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","tapering rod terminating in a spiral finial at bottom and a Janus head at top","","From ","Gift of Nobuko Kajitani","2005.97.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96962","Spindle Whorl","Wood"," Tools, Equipment and Utilitarian Objects","1 3/16 x 2 3/8 x 2 3/8 in. (3.02 x 6.03 x 6.03 cm)","Spindle Whorl","Europe","Greece",,"19th century","Not on View","19th century","Sticker","","on flat end, on sticker: [616]","","round spool with one flat side and gently curved side; open hole at center; decorated overall with incised bands filled with triangles in various configurations","","From ","Gift of Nobuko Kajitani","2005.97.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96969","Spindle for Plying","Silver"," Tools, Equipment and Utilitarian Objects","10 7/8 x 1 7/16 x 1 7/16 in. (27.62 x 3.65 x 3.65 cm)","Spindle for Plying","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","rod of silver with one end twisted into a spiral and terminating in a hook; round immovable disk, decorated with floral and geometric designs, below spiral; solid disk below decorated disk","","From ","Gift of Nobuko Kajitani","2005.97.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96963","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 1/4 x 9 in. (26.04 x 22.86 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream cross at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96961","Spindle Whorl","Wood"," Tools, Equipment and Utilitarian Objects","7/8 x 2 5/16 x 2 5/16 in. (2.22 x 5.87 x 5.87 cm)","Spindle Whorl","Europe","Greece",,"c. 1958","Not on View","20th century","Inscription and Sticker

on side, incised: [K. E. E. T. 1958]","","on side, on sticker: [615]","","spool, tapered with one large end and one small end; large end decorated with incised floriform and geometric designs; small end incised with two zigzag circles","","From ","Gift of Nobuko Kajitani","2005.97.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96965","Spindle","Wood"," Tools, Equipment and Utilitarian Objects","13 x 2 1/8 x 2 1/8 in. (33.02 x 5.4 x 5.4 cm)","Spindle","Europe","Greece",,"c. 1935-1945","Not on View","20th century","Sticker","","on rod, on sticker: [614]","","rod of wood with wedge-shaped spool threaded onto it","","From ","Gift of Nobuko Kajitani","2005.97.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96970","Spindle for Plying","Silver"," Tools, Equipment and Utilitarian Objects","10 3/8 x 1 7/16 x 1 7/16 in. (26.35 x 3.65 x 3.65 cm)","Spindle for Plying","Europe","Greece",,"c. 1900","Not on View","19th-20th century","","","","","rod of silver with hook at one end and tapering spiral at opposite end; round immovable disk with openwork scrolling design below hook","","From ","Gift of Nobuko Kajitani","2005.97.14","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"28289","Belt","Wool, cotton"," Textiles","62 x 8 in. (157.48 x 20.3 cm) (without fringe at both ends)","Belt","Europe","Greece",,"20th century","Not on View","20th century","","","","","red, tan and black checked plain weave","","From ","Gift of Nobuko Kajitani","93.95.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"45565","Fragment of Amphora","Terracotta"," Ceramics","11 x 14 in. (27.9 x 35.6 cm)","Fragment of Amphora","Europe","Greece","Ancient Greek","7th century BCE","Not on View","7th century BCE","","","","","with confronting sphinxes","","From ","Gift of Cedric Marks","71.61.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19400","Case border","linen; needlework"," Textiles","35 x 5 1/2 in. (88.9 x 14 cm)","Case border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered Case Border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19399","Border","Linen; needlework"," Textiles","21 x 10 3/4 in. (53.34 x 27.3 cm)","Border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19390","Pillow top",""," Textiles","25 x 18 1/2 in. (63.5 x 47 cm)","Pillow top","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered piIllow top, ecru, four tassels","","From ","Gift of Mrs. Harlan H. Newell","67.6.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19392","Scarf",""," Textiles","32 1/2 x 16 1/4 in. (82.55 x 41.3 cm)","Scarf","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered scarf, ecru, floral motif","","From ","Gift of Mrs. Harlan H. Newell","67.6.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19393","Scarf",""," Textiles","59 x 18 in. (149.86 x 45.7 cm)","Scarf","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered Scarf, ecru, floral motif","","From ","Gift of Mrs. Harlan H. Newell","67.6.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"19391","Strip",""," Textiles","62 x 19 1/2 in. (157.48 x 49.5 cm)","Strip","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered strip, ecru linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"1336","Lekythos","Slip glazed earthenware"," Ceramics","H.9-3/4 x Dia.2-3/4 in.","Lekythos","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","","","","","White-ground lekythos, an oil vessel which would have been used in a funereal context; scene depicts a fluted column with a seated woman and a young man dressed as a hunter semi-draped figure in front of column; seated in chair holding a bird in her hand","",,"The Miscellaneous Works of Art Purchase Fund","57.41.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"16377","Medallion with figure of a Bird","Lace"," Textiles",,"Medallion with figure of a Bird","Europe","Greece or Cyprus",,"20th century","Not on View","20th century","","","","","needle point medallion with figure of a bird","","From ","Gift of Mrs. Ridgely Hunt","41.35.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",4.2253313,,
