"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore","list:whm","list:aampi","list:bhm","list:aib-2021-selections"
"131976","The Boat Men","Color woodcut"," Prints","8 5/8 × 11 5/16 in. (21.91 × 28.73 cm) (image)
9 5/8 × 14 3/16 in. (24.45 × 36.04 cm) (sheet)","Print","Europe","Scotland",,"1920-1930","Not on View","20th century","LRC, in pencil: 27 | URC, in pencil: Model","LRC, in margin, in pencil: M.A. Royds","","Mabel Royds went to India in 1914 when her husband, rejected for health reasons by the British Army, wanted to see whether the Indian Army would accept him. (It did.) This is one of several prints inspired by Royds’s time there. The complicated interplay of diagonals—the men’s parallel limbs, the pole slicing through the image, the dramatic angle of the front-facing figure—adds tension to the scene, underscoring the men’s labors.","two muscular male figures wearing white loin cloths, standing in a narrow boat; each figure rowing using long sticks; rich, blue gradated background","(Bourne Fine Art, Edinburgh.) Sale, Great Western Auctions, Glasgow, June 6, 2018, lot 1065, to Kinney; Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.57.5","Artist: Mabel Royds","Artist","British","British, 1874 - 1941","","European Art","No Copyright–United States","valid",5128,4061,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,true,,,
"131990","A Lochranza Croft","Color woodcut"," Prints","6 × 8 7/8 in. (15.24 × 22.54 cm) (image)
7 3/8 × 10 3/8 in. (18.73 × 26.35 cm) (sheet)","Print","Europe","Scotland",,"c. 1920-1930","Not on View","20th century","LLC, in margin, in pencil: A Lochranza Croft","LRC, in margin, in pencil: Helen G. Stevenson","LRC of image: stamp","For Arts and Crafts proponents, the countryside represented a simpler time, before the world became so mechanized. Nature, they believed, was a place to heal from the onslaughts of modern urban life. This farm, on Scotland’s Isle of Arran, may evoke this rural ideal. Helen Stevenson studied with woodcut pioneer Frank Morley Fletcher at the Edinburgh College of Art, which he headed from 1908 to 1923.","small house with two chimneys nestled between a set of trees on left and row of bushes on right; small fence on left; small brick wall in LLC; body of water in center left; small, rising hills in background with thick white clouds in a blue sky at top of image; three fence posts in pink, blue and lavender pigment in LRC; corners of image boarder are rounded with thin black lines outlining","(Thomas J. Clemens, Boston, 2008-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.10","Artist: Helen G. Stevenson","Artist","Scottish","Scottish, active 1923–1935","","European Art","No Copyright–United States","valid",4703,3467,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,true,,,
"131946","Tyrolean Farmhouse","Color woodcut"," Prints","5 1/8 × 7 7/8 in. (13.02 × 20 cm) (image)
6 7/16 × 9 3/8 in. (16.35 × 23.81 cm) (sheet)","Print","Europe","Austria",,"c. 1925-1945","Not on View","20th century","","LRC, in margin, in pencil: Engelbert Lap","","By one estimate, 62 percent of Austria is mountainous, which means that Engelbert Lap never ran out of alpine subjects. He took up art after a long career in the military, which included time in the Dolomites mountain range with the Austro-Hungarian infantry during World War I (1914–18).","landscape scene with rising mountain in cream and lavender pigments in URQ; house on a hilly landscape in center that is partially obscured by green mound; brown shading in LRC of image; pale blue sky in background","(Elizabeth Harvey-Lee, Oxfordshire, England, 2011-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.9","Artist: Engelbert Lap","Artist","Austrian","Austrian, 1886 - 1970","%C2%A9 Estate of Engelbert Lap","European Art","In Copyright","valid",4306,2895,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"127540","The Explorers","Color linocut"," Prints","10 1/16 × 10 1/2 in. (25.56 × 26.67 cm) (image)
12 1/8 × 12 5/8 in. (30.8 × 32.07 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Ernest W. Watson | LLC in pencil: The Explorers","LLC in pencil: 16-100","Ernest Watson spent his career exploring the limits of linoleum. In this strange scene he takes advantage of the medium’s best attributes: its glass-smooth surface, which allowed for application of even color; and its soft composition, which allowed for crisply detailed carving. In the distance, the expedition trudges beneath a seamless molten sky pierced with ghostly limbs. In the foreground all is decay. Could Watson have been looking at mummies and zombies for inspiration' It’s not clear where the explorers are heading, but there appears to be hardship ahead whether they come through the opening or stay where they are.","view in rounded opening through dense foliage, vines, tree trunks of figures with guns walking and on horseback, with an orange light around them and light partial silhouettes of trees behind them","Swann Auction, New York, lot 121, March 7, 2002, sold to Clemens; (Thomas J. Clemens, Boston, Mass., 2002-2017, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.13","Artist: Ernest W. Watson","Artist","American","American, 1884–1969","%C2%A9 Estate Ernest W. Watson","Arts of the Americas","In Copyright","valid",7373,6943,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"127520","Gulls and Spray","Color linocut"," Prints","8 15/16 × 8 9/16 in. (22.7 × 21.75 cm) (image)
11 1/8 × 10 9/16 in. (28.26 × 26.83 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","","LRC in pencil: Eva Watson","LLC in pencil: no 29","Eva Auld Watson loved printing on linoleum, specifically Armstrong-brand blocks that she glued to stiff board. While many block printers carved planks of wood, Watson loved the uniform color possible with linoleum. Even though Gulls and Spray consists of twelve colors, it was made with only four separate blocks. That’s because Watson used the linoleum like a palette, graduating some colors and introducing entirely new ones all on the same block. She then applied the block to wet paper, finding that the damp fibers made the colors blend further. In the midst of these harmonies reigns disharmony, as these seagulls flee the watery assault on their perch.","flying birds over crashing waves; shades of blue, green and brown","Sale, Rachel Davis Fine Arts, Cleveland, June 10, 2017, lot 375, to Kinney; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.12","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",5916,6141,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"127334","Spring Day","Color woodcut on cream paper"," Prints","9 11/16 × 11 1/4 in. (24.61 × 28.58 cm) (image)
10 7/8 × 12 5/8 in. (27.62 × 32.07 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","LLC in pencil: Spring day","LRC in pencil: Gustave Baumann 1918","Numbered lower margin, in pencil: no 41/100 

Artist\'s chopmark, LRC between first and last names in signature, stamped in brown: [swan symbol], for Swanli Press studio","","landscape with two trees at left with white blossoms; trees in middle ground at right; green plants in foreground; brown fields in middle ground; green hills in background; green-grey sky; received mounted to foamcore board","Private Collection, Bloomington, Indiana (by descent; has remained in family of original purchaser); [Eckert & Ross, Indianapolis, Ind., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis (2017-19); given to MIA, 2019.","From ","Gift of Marla J. Kinney","2019.39.1","Artist: Gustave Baumann; Printer: Gustave Baumann; Publisher: Swanli Press (studio of Gustave Baumann)","Artist","American (born Germany)","American (born Germany), 1881–1971","%C2%A9 Estate of Gustave Baumann","Arts of the Americas","In Copyright","valid",4558,4021,1,"1",0,"Baumann inv. no. 20; Chamberlain 46",,"[""""]",,"Marla Kinney",0.08762434,,,,
"127521","Moonlight on the Konkapot","Color linocut"," Prints","10 5/8 × 10 1/8 in. (26.99 × 25.72 cm) (image)
12 1/2 × 11 15/16 in. (31.75 × 30.32 cm) (sheet)","Print","North America","United States",,"c. 1926","Not on View","20th century","","LRC in pencil: Eva Auld Watson | LLC in pencil: Moonlight on the Konkapot","LLC in pencil: 8-100","In the 1920s, Eva Auld Watson spent summers in the Berkshire Mountains in Massachusetts, working in the barn-turned-studio she shared with her printmaker husband, Ernest Watson. The Konkapot River, named after a Mohican chief, ran near the studio. This image could represent the creative charge she got from being in this rustic setting. After traveling through a daunting rock formation, the water plows into the moonlight, spreading forth like a glowing mantel fringed in lavender. After printing the white highlights, Watson added a few spatters to the sky for stars.","water rushing between two rocks with sliver of sky and stars visible in URQ; shades of brown, blues, greens and white","(Annex Galleries, Santa Rosa, Calif., until about 2010, sold to Gallo); (Pia Gallo, New York, N.Y., 2010-17, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.11","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",6626,6881,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"127538","Lotus, Growing","Color woodcut"," Prints","12 5/8 × 9 15/16 in. (32.07 × 25.24 cm) (image)
14 × 12 1/4 in. (35.56 × 31.12 cm) (sheet)","Print","North America","United States",,"c. 1920-1930","Not on View","20th century","","LRC in pencil: Grace Rhoades Dean | LLC in pencil: Lotus, growing.","","The inspiration for Grace Rhoades Dean’s crowded slice of pond life could have been the wallpapers of the British Arts and Crafts scion William Morris. Just as Morris was inspired by flowers near his house, Dean may have seen these yellow lotuses growing in her native Ohio. She simplified her shapes and used just three colors: brown, yellow, and blue-green. The light blue-green came last. But rather than confining this color to the tops of the floppy leaves, Dean printed it over the whole scene—all except on the six lotus flowers, which rise above the haze to find some noontime sun.","yellow lotus flowers, brown seed pods and green and brown lotus leaves on green water","[Steven Thomas Inc., Woodstock, Vt., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.8","Artist: Grace Rhoades Dean","Artist","American","American, 1878–1968","%C2%A9 Estate Grace Rhoades Dean","Arts of the Americas","In Copyright","valid",6727,7754,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"128403","Château de Gruyères","Color linocut"," Prints","9 7/8 × 6 5/8 in. (25.08 × 16.83 cm) (image)
13 1/4 × 9 1/4 in. (33.66 × 23.5 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","","LLC in pencil: Château de Gruyères. | LRC in pencil: I. deB. Lockyer.","LRC in pencil: 21/50.","Gruyères Castle was printed from linoleum, a soft material that lends itself to the repetitive curves and fluid lines we see here. Its nonabsorbent surface is well suited to oils, which can be layered to form crisp new colors. In this Swiss scene, the dark part of the mountain is actually green layered over royal blue.

Invented in 1860s Britain as a floor covering, linoleum consists mostly of linseed oil, cork dust, and rosin. It is easier to cut than wood, and cheaper. Artists began using it in the 1910s after an Austrian professor introduced it to children’s art classes.","slightly abstracted; green landscape with mountain peaks in background; trees in foreground; orange and blue roofs of chateau in URQ","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.7","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",3631,5060,1,"1",0,,,"[""""]",true,"Marla Kinney",0.08762434,true,,,
"128400","The Sloop Inn, St. Ives","Color woodcut"," Prints","11 5/16 × 13 7/16 in. (28.73 × 34.13 cm) (image)
12 1/4 × 14 5/16 in. (31.12 × 36.35 cm) (sheet)","Print","Europe","England",,"1904","Not on View","20th century","","LRC in pencil: Sydney Lee | LRC in the print, in black: SL (inside a circle)","","The Sloop Inn was the artist hangout in St. Ives, an English fishing village that became a popular artist colony in the 1880s. The pub even let artists use its walls as a gallery. Sydney Lee, a regular visitor to St. Ives, gave us an unusual take on this watering hole. Instead of showing the interior filled with people, we see the building in the moonlight, its clientele long since in bed. This place could be any building in an English village.","old building with stucco walls; light inside shining through windows and partially open door on lower story; black sign at top left of building: SLOOP INN; woman walking with a cane on street below sign; night scene--sky is dark blue, buildings are blue-grey, street in grey","Sale, Feb. 2, 2013, Peter Kiefer Auction House, Pforzheim, Germany, lot 7363, to Bellagraphica; (Bellagraphica, Falmouth, Cornwall, England, 2013-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.4","Artist: Sydney Lee","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",5255,4494,0,"1",0,,,"[""""]",true,"Marla Kinney",0.08762434,,,,
"132012","Garden Bouquet (Gartenstrauss)","Color woodcut and hand painting"," Prints","17 1/2 × 13 9/16 in. (44.45 × 34.45 cm) (image)
18 3/8 × 1 1/16 in. (46.67 × 2.75 cm) (sight)","Print","Europe","Germany (?)",,"20th century","Not on View","20th century","LLC, in margin, in pencil: Gartenstrass (30-50)","LLC, in margin, in pencil: Johanna Metzner","","Johanna Metzner studied in Weimar, Germany, and is thought to have lived in nearby Erfurt. After printing Garden Bouquet, she went back in with a brush and added hand coloring to the blues and purples, and decorated the background with slashes of tan.

Because woodcuts didn’t require a printing press, people could make them at home. They simply needed a knife, a block of wood or linoleum, inks, and a wooden spoon to rub along the back of the paper to transfer color from the inked block.","colorful bouquet of flowers in a blue vase; muted yellow background with diagonal yellow lines; blue patterned surface under vase","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.14","Artist: Johanna Metzner","Artist",,"German, 1880 - 1927","","European Art","No Copyright–United States","valid",5972,7901,0,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"131311","Shy Veery","Color woodcut"," Prints","9 9/16 × 7 7/8 in. (24.29 × 20 cm) (image)
12 1/2 × 10 1/2 in. (31.75 × 26.67 cm) (sheet)","Print","North America","United States",,"1949","Not on View","20th century","LLC, in pencil: 13","LRC, in margin, in pencil: James D. Havens. Del-Sc-Imp-1949","","","image of a wooded scene with a bird with a white breast and orange backside perched on a small stick, which sits in the foreground; shaded trees in background; small symbol in LRC in the shape of a rectangle with a stylized lowercase letter 'h' inside; print is mounted at URC and ULC, and encased in a portfolio, which hinges and opens to reveal title text from the Woodcut Society of New York","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.16","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",4859,5961,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"127537","Siesta","Color woodcut"," Prints","9 3/16 × 13 in. (23.34 × 33.02 cm) (image)
10 5/8 × 14 3/16 in. (26.99 × 36.04 cm) (sheet)","Print","Europe","England",,"1925","Not on View","20th century","","LRC in pencil: John Platt | LLC in pencil: SIESTA","LLC in pencil: 40/150","With this scene’s off-center placement, large areas of blank paper, and warm, delicate tones, Siesta could be mistaken for a Japanese woodblock print. John Platt produced his colors in the Japanese manner, blending powdered pigment with paste made from rice flour. The boats’ neutral colors contribute to the sense of sleepy calm, as do the beautifully foreshortened sails, which have been hung to provide shade in the open water.","view of two boats, at right angles; boat in front with one man lying down with his hands beneath his head and knees raised, and another seated man, both on a raised platform beneath a horizontally overhanging cloth shading them; cat with kittens in LLC on front boat; three seated men on back boat with a similar horizontally hanging cloth; green water","Estate of artist’s son, Michael Platt, until April 2017, sold to Chapman; (Hilary Chapman Fine Prints, Richmond, Surrey, England, 2017, sold to Kinney); Marla J. Kinney, Minneapolis",,"Gift of Marla J. Kinney","2017.126.6","Artist: John Edgar Platt","Artist","British","British, 1886–1967","%C2%A9 Estate John Edgar Platt","European Art","In Copyright","valid",7901,5861,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"131302","Wet Snow","Color woodcut"," Prints","6 3/8 × 4 15/16 in. (16.19 × 12.54 cm) (image)
9 3/4 × 6 7/8 in. (24.77 × 17.46 cm) (sheet)","Print","North America","United States",,"1946","Not on View","20th century","LLC, in margin, in pencil: Wet Snow-4/95-","LRC, in margin, in pencil: James D. Havens-Sc-Imp-","LLC of sheet, in pencil: 4 | URC of image, artist\'s stamp: JH","","upward view of thick, bare tree trunks and branches, with an opening in the center of the image to reveal a blue sky; white mound of snow or clouds gathered behind group of trees on right; three small birds nestle on branches in center right, center left and top center","(New England Art Exchange, Peterborough, N.H., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.17","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",2654,3716,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"131322","Alabama Biochemist","Print"," Prints","11 3/8 × 8 3/8 in. (28.89 × 21.27 cm) (image)
16 1/8 × 12 1/8 in. (40.96 × 30.8 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC, in margin, in pencil: ALABAMA BIOCHEMIST| LLC on sheet, in pencil: #20","bottom right margin, in pencil: Helen West Heller 1947","","","black and white image; male figure on right holding a cup in PL hand, and a beaker in PR hand, wearing a checkered coat and glasses; zigzagging pattern in top left edge of image; bottle and covered potted plant in upper right edge of image; groups of flowers in front center and in LLC of image; several intricate patterns make up negative space in image; three symbols encased in circular curving elements in bottom left edge of image","(Steven Thomas, Woodstock, Vt., until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.8","Artist: Helen West Heller","Artist","American","American, 1872–1955","%C2%A9 Estate of Helen West Heller","Arts of the Americas","In Copyright","valid",4594,6000,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,true,,,
"131314","Frosty Window","Color woodcut"," Prints","18 1/8 × 11 9/16 in. (46.04 × 29.37 cm) (image)
21 × 14 1/2 in. (53.34 × 36.83 cm) (sheet)","Print","North America","United States",,"1951","Not on View","20th century","LLC, in margin, in pencil: Frosty Window | in bottom center, in pencil: proof | LRC, in pencil: 48 | on back in pencil, in LRC: HH 93389-1","LRC, in margin, in pencil: Hildegarde Haas 1951","","","abstracted image with muted tones of brown, pink, and light blue; black linear shapes with crisscrossing lines and crescent-shaped elements overlaps washy pigments; light brown triangle shape in top center of image; black, spotty sections in all corners as well as left and right center edges","Hildegarde Haas, Berkeley, Calif. (until d. 2002); by descent to son Peter Haas (until 2017; consigned to Old Print Shop); (Old Print Shop, New York, 2017-18; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.18","Artist: Hildegarde Haas","Artist","American (born Germany)","American (born Germany), 1926-2002","%C2%A9 Hildegarde Haas","Arts of the Americas","In Copyright","valid",5388,7630,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,true,,,
"131313","Frosty Window","Color woodcut"," Prints","18 1/8 × 11 9/16 in. (46.04 × 29.37 cm) (image)
21 × 14 1/2 in. (53.34 × 36.83 cm) (sheet)","Print","North America","United States",,"1951","Not on View","20th century","LLC, in margin, in pencil: Frosty Window | in bottom center, in pencil: proof | on back in pencil, in LRC: HH 93388-1","LRC, in margin, in pencil: Hildegarde Haas 1951","","","abstracted image of a washy gray background, outlined in black along top, right and left edges of the image; black linear shapes with crescent shaped elements throughout, with blue sweeping crescent shapes overlapping; dotted black shapes in between black linear shapes; spotted patches of light blue pigment on top center of image","Hildegarde Haas, Berkeley, Calif. (until d. 2002); by descent to son Peter Haas (until 2017; consigned to Old Print Shop); (Old Print Shop, New York, 2017-18; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.7","Artist: Hildegarde Haas","Artist","American (born Germany)","American (born Germany), 1926-2002","%C2%A9 Hildegarde Haas","Arts of the Americas","In Copyright","valid",5358,7722,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,true,,,
"128398","Cuckoo","Color woodcut"," Prints","8 5/8 × 13 1/4 in. (21.91 × 33.66 cm) (image)
9 9/16 × 14 1/4 in. (24.29 × 36.2 cm) (sheet)","Print","Europe","England",,"c. 1915-1926","Not on View","20th century","","LRC in pencil: Allen Seaby","","If Allen Seaby’s cuckoo has a slight feel of a scientific specimen, that’s because it was modeled after a painting he did for The British Bird Book (1910–13), a survey of bird behavior. He depicted his subject making its “cuckoo” sound, which, as the text explains, is “uttered with the bill closed, or almost so.”

This rare proof of Cuckoo shows Seaby trying out a caramel-colored background. He ultimately decided on blue-green, but with an added swipe of dark, wet color behind the bird’s breast to set it off. (Mia 2018.43.16)","tan bird with muted yellow at top of tailfeathers, in profile from PL, on a branch; light blue, green and tan mottled background of leaves against the sky","(Michael Campbell, Tunbridge Wells, Kent, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.15","Artist: Allen W. Seaby","Artist","British","British, 1867–1953","","European Art","In Copyright","valid",5411,3652,1,"1",0,,,"[""""]",,"Marla Kinney",0.08762434,,,,
"128399","Cuckoo","Color woodcut"," Prints","8 11/16 × 13 5/16 in. (22.07 × 33.81 cm) (image)
9 3/4 × 14 3/16 in. (24.77 × 36.04 cm) (sheet)","Print","Europe","England",,"c. 1915-1926","Not on View","20th century","","LRC in pencil: Allen Seaby","LLC in pencil: 44/100","If Allen Seaby’s cuckoo has a slight feel of a scientific specimen, that’s because it was modeled after a painting he did for The British Bird Book (1910–13), a survey of bird behavior. He depicted his subject making its “cuckoo” sound, which, as the text explains, is “uttered with the bill closed, or almost so.”","tan bird with muted yellow at top of tailfeathers, in profile from PL, on a branch; blue-green mottled background of leaves against the sky","(Michael Campbell, Tunbridge Wells, Kent, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.16","Artist: Allen W. Seaby","Artist","British","British, 1867–1953","","European Art","Public Domain","valid",5333,3693,0,"1",0,,,"[""""]",true,"Marla Kinney",0.08762434,,,,
"135506","Primroses (Primeln)","Color woodcut on paper"," Works on Paper","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (image)","Print","Europe","Germany",,"c. 1900","Not on View","20th century","","LR in pencil","","","flower still life; orange and yellow flowers in a light blue/white vase with vertical olive green stripes on a blue surface and a yellow/green background","","From ","Gift of Marla J. Kinney","2021.100.2","Artist: Marianne von Buddenbrock","Artist","German","German, 1864 - c. 1916","","European Art","Public Domain","valid",8071,8497,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135481","Children on a Dock","Color woodcut on paper"," Works on Paper","7 1/4 × 8 3/4 in. (18.42 × 22.23 cm) (image)","Print","Europe","Germany",,"1938","Not on View","20th century","","LR corner of print and LR corner of support paper","","","four figures bundled in heavy clothing seated on a wooden dock overlooking a body of water; all four figures have their heads covered; palette in grey and blue with one figure in lavender","","From ","Gift of Marla J. Kinney","2021.100.4","Artist: Eva Langkammer","Artist","German","German, 1888 - 1956","","European Art","In Copyright","valid",8418,6912,1,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135518","The Black Hat","Color woodcut on paper"," Works on Paper","10 1/2 × 8 3/4 in. (26.67 × 22.23 cm) (image)","Print","Europe","Scotland",,"c. 1920-1929","Not on View","20th century","","","","","3/4 portrait of a seated woman with her body turned to the viewers left, but her head turned to look at the viewer; she wears a navy coat, gloves and hat; pink ground","","From ","Gift of Marla J. Kinney","2021.100.8","Artist: Jessie Isabelle Garrow","Artist","Scottish","Scottish, 1899 - 1993","","European Art","In Copyright","valid",7579,9611,1,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135467","Reflections","Color woodcut on paper"," Works on Paper","8 1/2 × 9 7/8 in. (21.59 × 25.08 cm) (image)","Print","Europe","Germany",,"c. 1920-1929","Not on View","20th century","","LR corner in pencil","","","view from the water to the shore; several boats along the shore line with trees in silhouette with mountains in the distance; color palette in yellow, green, brown and blue","","From ","Gift of Marla J. Kinney","2021.100.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",9194,8133,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135489","The Sycamore Tree","Color woodcut on paper"," Works on Paper","8 3/4 × 12 in. (22.23 × 30.48 cm) (image)","Print","North America","United States",,"c.1935","Not on View","20th century","","LR corner in pencil","","","stylized blue tree with orange leaves; background of a simplified valley with grey mountains in the far distance","","From ","Gift of Marla J. Kinney","2022.3.1","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","","Arts of the Americas","In Copyright","valid",8260,6365,1,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135517","Big Sister","Color woodcut on grey paper"," Works on Paper","9 × 7 in. (22.86 × 17.78 cm) (image)","Print","North America","United States",,"c.1920-1937","Not on View","20th century","","LR corner in pencil","","","child in a green jumper stands in shallow water and holds a smaller child in a pink jumper; boats in UL corner; figure in UR corner","","From ","Gift of Marla J. Kinney","2021.100.5","Artist: Eliza Draper Gardiner","Artist","American","American, 1871–1955","","European Art","In Copyright","valid",6852,9763,1,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"143574","Harbour in Moonlight","Color woodcut"," Prints","4 3/4 × 7 1/2 in. (12.1 × 19.1 cm) (image)
5 1/8 × 7 3/4 in. (13 × 19.7 cm) (sheet)","Print","Europe","Great Britain",,"c. 1910","Not on View","20th century","LLC, in pencil: {illeg.}","LRC, in pencil: T. Austen Bown- del","","","night scene; harbor with many darkened ships; moon in TC","","From ","Gift of Marla J. Kinney","2022.30.5","Artist: Elizabeth Christie Austen-Brown","Artist","British","British, 1869 - 1942","","European Art","Public Domain","valid",7630,5115,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"143576","Audresselles, Pas-de-Calais","Color woodcut"," Prints","5 3/4 × 7 1/2 in. (14.6 × 19.1 cm) (image, sheet)","Print","Europe","France",,"c. 1908-12","Not on View","20th century","","","","","two brick row houses with blue doors and windows, at the edge of a blue body of water; fence on R; red stamp in LLC; light blue sky","","From ","Gift of Marla J. Kinney","2022.30.7","Artist: Prosper Alphonse Isaac","Artist","French","French, Calais 1858–Paris 1924","","European Art","Public Domain","valid",7368,5666,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"135449","Lakeshore","Color woodcut"," Prints; Works on Paper","8 3/4 × 9 7/8 in. (22.2 × 25.1 cm) (image)
10 9/16 × 12 5/8 in. (26.8 × 32.1 cm) (sheet, irregular)","Print","Europe","Germany",,"c. 1920s","Not on View","20th century","","LRC in the image in pencil: H. Mass","","","four tan, brown, and blue rowboats along a grassy shoreline with birch trees leaning out over the calm water in middle ground","","From ","Gift of Marla J. Kinney","2022.3.7","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",8138,6796,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
"143244","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
3 5/8 × 2 3/4 in. (9.2 × 7 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in black: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of brown, orange, and black; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.9","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",4521,5980,0,"1",0,,,"[""""]",,"Marla Kinney",0.0839142,,,,
