"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:eo"
"11983","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, right arm broken off below shoulder, left above wrist. Figure wears narrow scarf tied in x-like form at waist, and skirt whose upper edge falls over in narrow peplum effect over girdle. Elaborate jewelled necklace and heavy chains hanging to knees. High headdress. Feet missing; head restored at throat where formerly broken.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.2","","Artist",,,"","Asian Art","Public Domain","valid",4163,10751,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14827","Snuff Bottle","Ivory, pigment"," Tools, Equipment and Utilitarian Objects","3 7/8 x 2 1/2 in. (9.8 x 6.4 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","Qing dynasty","Mark","","Ch\'Ien Lung stamp on bottom","","carved ivory with 'Rakan' disciples of Buddha in high relief; painted; carved stopper and ivory spoon","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.32a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3306,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14825","Snuff Bottle","Coral, silk"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 1/8in. (5.4 x 2.9cm)
5/8 in. (1.59 cm) (Standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle in shape of tree trunk with carved figure at base and frogs in relief on trunk and on stopper; embroidered silk standard. Spoon missing.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2069,2897,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14544","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle, carved; eighteen figures, representing the Immortals; note the carving on the shoulder, top and base; very fine piece","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.31a-c","","Artist",,,"","Asian Art","Public Domain","valid",2222,3110,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14540","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/2in. (8.9 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","ivory, carved; an old bottle; note handles on shoulders","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",2075,2904,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"15685","Bowl","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 7 3/8 x 7 3/8 in. (6.99 x 18.73 x 18.73 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","","","","","Bowl of white Camphor jade, carved in a XVIII century Tibetan form suggesting a Chrysanthemum, a design that came to Tibet from India, and was later introduced into China by Tibetan Carvers and brought to Peking by Ch'ien Lung. The nephrite jade has a beautifully lustrous quality. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.4","","Artist",,,"","Asian Art","Public Domain","valid",3249,2665,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14565","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1in. (8.9 x 2.5cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle, unusually carved; a philosopher and attendant on one side, bamboo tree on the other; the Pine Tree, Bamboo and Plum are symbols of which the Chinese say 'These trees are like friends because they keep green in cold weather'; all three of these trees are connected by the Chinese with longevity","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.25a-c","","Artist",,,"","Asian Art","Public Domain","valid",2265,3170,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14583","Snuff Bottle","Cinnabar lacquer, glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","cinnabar lacquer, green glass top, carved; figure under the pine tree playing game; philosopher with Sacred Cow","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.69a-c","","Artist",,,"","Asian Art","Public Domain","valid",2550,3571,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14601","Snuff Bottle","Cinnabar lacquer, glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","cinnabar lacquer, red; green glass top; beautifully carved; children celebrating a fete","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.60a-c","","Artist",,,"","Asian Art","Public Domain","valid",2679,3750,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14556","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","snuff bottle; cloisonne; blue; cloisonne top. (27.1.76 and 27.1.77 are a pair)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",2024,2833,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14573","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle. Agate. Pink glass top. Red fish painted inside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.244a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3703,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14539","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8in. (7.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved; the Lotus, sacred to the Buddhist and the Taoist religions","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.27","","Artist",,,"","Asian Art","Public Domain","valid",2220,3109,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14453","Snuff Bottle","Rutiled crystal; jade"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","The crystal from which this snuff bottle was carved has natural imperfections reminiscent of pine needles, grass, lines of ink, or even hair. The scattered “needles,” which are actually a mineral called rutile, remind us of the arbitrary beauty that nature is capable of creating and that artists can capture and feature in artworks such as this snuff bottle.","snuff bottle; rutile (hair crystal); old jade top; This variety is known as Sagenite; also called 'venus's hair stone' and 'love's arrows'","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",3126,4376,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14404","Snuff Bottle","Crystal, fluorite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1919","G216","Qing dynasty","","","","","snuff bottle; crystal with beryl top; delicately painted inside with lotus","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.134a-c","","Artist",,,"","Asian Art","Public Domain","valid",3130,4383,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14421","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/8in. (6.7 x 3.5cm)","Snuff Bottle","Asia","China",,"1918","G216",,"","","","","Snuff bottle. Crystal. Green glass top. Painted inside, five figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.106a-c","","Artist",,,"","Asian Art","Public Domain","valid",2217,3104,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"15676","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.2","","Artist",,,"","Asian Art","Public Domain","valid",3505,2362,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14433","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/4in. (7 x 5.7cm)","Snuff Bottle","Asia","China",,"1916","G216",,"","","","A group of young boys play a game outside, possibly blindman’s buff. The children’s smiling faces and brightly colored clothes, along with the auspicious symbolism of “boys at play,” communicate joy and liveliness. The artist used the “inside painting” technique to create this scene, employing a tiny brush to paint the image in reverse on the inside of the bottle through its small opening, so that the image shows through the glass.","Snuff bottle. Crystal. Jade top. Hand painted figures inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.108a-c","","Artist",,,"","Asian Art","Public Domain","valid",2684,3757,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14408","Snuff Bottle","Crystal, jadeite"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1921","G216",,"","","","","snuff bottle; crystal with green jadeite top; hand-painted figures on inside; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.129a-c","","Artist",,,"","Asian Art","Public Domain","valid",2624,3674,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14631","Snuff Bottle","Glass, jadeite"," Glass","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","glass stone top; cream color; colored etching on opaque glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.173a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14664","Snuff Bottle","Chalcedony, agate"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff bottle. Blue agate. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.238a-c","","Artist",,,"","Asian Art","Public Domain","valid",3310,4634,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14678","Snuff Bottle","Amber, glass"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","Amber. Green glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.218","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14714","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 3/16 x 1 1/2in. (5.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved turquoise, pale green with bees in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2115,2644,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14778","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","five bat motif in clouds on a blue ground; gold handles","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.82a-c","","Artist",,,"","Asian Art","Public Domain","valid",2325,3255,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14546","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/8in. (8.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved birds and plum blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.253a-c","","Artist",,,"","Asian Art","Public Domain","valid",3032,4244,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14578","Snuff Bottle","Cinnabar lacquer, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","cinnabar lacquer, carved; jade top; Philosophers under a Pine Tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.63a-c","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14427","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1920","G216",,"","","","Zhong Kui is a deity in Daoist mythology who tames demons. Here, he rides on a donkey, accompanied by his sister, who sits in a carriage pulled by demons. She has recently married, and they are journeying together to her new husband’s home. Kui is a historical figure of the Tang dynasty. After his death he vowed to rid the world of mischievous demons, and was reputedly able to command 80,000 of them. Images of Zhong Kui were often believed to act as protection against demons.","Snuff bottle. Smokey crystal. Green Jade top. Hand painted with many figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.111a-c","","Artist",,,"","Asian Art","Public Domain","valid",2964,4150,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14400","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","crystal with quartz top; carved on the outside with 'Thao-li' deer, bat and pine tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.120a-c","","Artist",,,"","Asian Art","Public Domain","valid",3043,4260,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14432","Snuff Bottle","Rutiled crystal, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle; rutile ('hair') crystal with crystal top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.135a-c","","Artist",,,"","Asian Art","Public Domain","valid",2656,3718,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"15804","Snuff Bottle","Beryl"," Tools, Equipment and Utilitarian Objects","3 3/8 x 7/8in. (8.6 x 2.2cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, beryl, carved in an all-over design of large flowers. Stopper carved in the form of a flower.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3448,4827,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14858","Libation Cup with Base","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 3/4 x 3 1/2 x 3in. (9.5 x 8.9 x 7.6cm)
1 1/8 in. (2.86 cm) (base)","Cup","Asia","China",,"19th century","G217","19th century","Inscription

[E] circled","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair rather than true horn, the substance was valued for its rarity and rich warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored during the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs, and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved rhinoceros horn libation cup; modeled and carved after an old Chow bronze form; large side handle with design of dragon coiled around it; body decorated in designs of geometrical key patterns and dragons; carved wood base","",,"Gift of Mr. and Mrs. Augustus L. Searle","28.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2624,3233,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14819","Snuff Bottle","Paktong or copper-nickel, jadeite"," Metalwork","3 1/16 x 1 7/8in. (7.8 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","Qing dynasty","","","","","Snuff bottle, carved silver with bird and blossom motive; green jade stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.22a-c","","Artist",,,"","Asian Art","Public Domain","valid",2687,3761,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14449","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with cap as the stopper; carrying a peach in one hand, the peony in the other; garments etched","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14567","Snuff Bottle","Coral, jadeite"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/4in. (5.7 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff bottle. Salmon pink coral. Coral Top. Very fine old needle-work case.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.248a-c","","Artist",,,"","Asian Art","Public Domain","valid",2394,2992,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"14549","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8in. (7.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1800-1880","G216",,"","","","","snuff bottle of Ivory, carved and colored; ivory top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.37","","Artist",,,"","Asian Art","Public Domain","valid",2180,3052,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",16.71322,,,,
"568","Covered vase","White nephrite"," Tools, Equipment and Utilitarian Objects","14 5/8 × 8 1/2 in. (37.15 × 21.59 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","Inscription","","On rim of vase: Ta Ching Chieng Yu Chi (Especially made for the Emperor Yung Chin, of the great Ching dynasty). See photograph of rubbing in file with accession blank.","This large, ornate vase is shaped to vaguely imitate an ancient bronze wine vessel. Eight ears project from the neck and shoulder of the vase: four at the neck are carved in the form of a bird, while those at the shoulder are in the form of an animal mask with loose pendant rings. The main area of decoration is carved with animal masks like those commonly found on ancient bronze vessels. Its tall lid is adorned with a band of phoenix designs and a stylized lotus-flower finial. 
The vessel, carved in an imperial workshop, reflects the interest in archaic Chinese culture that flourished during the Emperor Qianlong’s reign (1736–95). When translated into jade, however, the powerful archaic motifs that once echoed ancient rites lost their original meanings and symbolic value, ultimately serving only as ornamental elements.","Vase, large, covered, white jade. Band of archaic animal design in relief on body. On the shoulders four archaic monster masks form ring handles from which are suspended loose rings; on the neck, above each handle, archaic birds in high relief. The cover, carved with a band of archaic animal design, is surmounted by a heavy lotus finial. On the low flaring base four shallowly incised flanges insipired by the .. Former Classification: Jade","",,"Gift of Augustus L. Searle","38.43.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",15.049095,,true,true,
"15401","Bowl","Jade"," Tools, Equipment and Utilitarian Objects","4 x 11 5/8in. (10.2 x 29.5cm)","Bowl","Asia","China",,"1736-1795","Not on View","18th century","","","","","Base stored in A10.7; oval bowl of white jade with carved handles of simple design. It is rare to find white jade of such exquisite quality in so large a piece. From the Imperial collection of Hsuan T'ung, last emperor of China.","",,"Gift of Augustus L. Searle","31.119a,b","","Artist",,,"","Asian Art","Public Domain","valid",5682,4274,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",15.049095,,,,
"17518","Taotie Mask with Pendant Ring","Bronze"," Metalwork","4 9/16 × 3 1/4 × 1 1/16 in., 0.4 lb. (11.59 × 8.26 × 2.7 cm, 0.2 kg)","Taotie Mask with Pendant Ring","Asia","China",,"700 BCE","Not on View","8th century BCE","","","","","T'ao Tieh mask, with pendant ring; large figure decoration on mask partly obliterated by heavy brown and green encrustiation; bronze cracked to left of right eyebrow; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",10080,7573,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",15.049095,,,,true
"15948","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","11 1/2 in. (29.2 cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","Vase, emerald green spinach jade, with cover. On each side of the body a phoenix in flight surrounded by cloud forms and trailing streamers in relief. Handles and finial of bold peony buds deeply undercut.","",,"Gift of Augustus L. Searle","38.43.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4800,6000,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",15.049095,,,,
"15822","Oval Dish","Translucent ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","7 5/8 x 1 1/4 in. (19.37 x 3.18 cm)","Dish","Asia","China",,"18th century","Not on View","18th century","","","","","Dish, oval, in the form of a formalized medallion within a fluted border of chrysanthemum petals; two undercut floral handles; medallion boss carved with floral and foliate designs radiating from a central floral form. Translucent camphor jade with flocculent crystalline markings. One of a pair- 36.7.5-6. Former Classification: Jade","","From ","Gift of Mr. Augustus L. Searle","36.7.6","","Artist",,,"","Asian Art","Public Domain","valid",3717,2681,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15409","Snuff Bottle","jade"," Tools, Equipment and Utilitarian Objects","H.3-1/8 x W.1-1/2 in.","Snuff bottle","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","carved rust jade, coral stopper, stand","","From ","Gift of Mrs. Augustus L. Searle","31.113.11a-c","","Artist",,,"","Asian Art","Public Domain","valid",2744,3842,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15811","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, white jade carved with a broad band in tear drop design. Turquoise top; gold stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2804,3925,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15418","SNUFF BOTTLE",""," Tools, Equipment and Utilitarian Objects",,"Snuff bottle",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Augustus L. Searle","31.113.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2463,3449,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15411","Snuff Bottle","agate, crystal"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate and crystal with stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2000,2800,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15377","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","7 x 8 in. (17.78 x 20.32 cm)","Cup with Base","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with circle around it","","","","rhinoceros horn cup on carved teakwood stand","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4610,5763,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15413","Bottle","Glass"," Glass","2 x 1 1/2 in. (5.1 x 3.8 cm)","Bottle","Asia","China",,"960-1279","Not on View","10th-13th century","","","","","bottle, old mortuary red glass with stopper and stand; the glass has become iridescent through burial, and although used as a snuff bottle, was probably originally used for eye medicines","","From ","Gift of Mrs. Augustus L. Searle","31.113.15a-c","","Artist",,,"","Asian Art","Public Domain","valid",2001,2802,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"15420","SNUFF BOTTLE","Fluorite"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/4 in","Snuff bottle","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottle, carved green fluorite; stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2033,2847,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"550","Sgrol-ma","Green jade and gilt bronze"," Sculpture","4 x 3 in. (10.16 x 7.62 cm)","Figure","Asia","China",,"Qian Long period, 1723-1735","Not on View","18th century","Inscription","","\'Yung Cheng Yu Chi\' : especially made for the Emperor Yung Ching","Along with the White Tara, the Green Tara, as goddess of mercy and consort to Avalokitesvara, is one of the most popular deities of Tibetan Buddhism. A well-known legend links both of these goddesses to the pious wives of the seventh century Tibetan Buddhist king Songs-bstan Sgam-po. The story describes the king as an incarnation of the great bodhisattva Avalokitesvara, his Nepalese queen as that of the Green Tara, and his Chinese queen as that of the White Tara.

This imperial jade image testifies to the high regard given Lamaist Buddhism in China during the eighteenth century. The Qian Long emperor (1736-95), an avid follower of Tibetan Buddhism, commissioned the construction of thousands of Indian-style reliquary mounds (chortens) and monasteries throughout China, Manchuria, Mongolia, and Tibet.","Bodhisattva of green jade. Gilt metal stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
"14879","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","6 1/4 x 7 x 4 1/2in. (15.9 x 17.8 x 11.4cm)
5 3/4 in. (14.61 cm) (base)","Libation Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","carved rhinoceros horn libation cup; in form of a conventional magnolia flower with long stem profusely decorated with plum, bamboo and pine trees in perforated work; the exterior of the cup is decorated in design of various fruits and flowers; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3576,5448,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",12.91591,,,,
