"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"83744","Man's cloth","Cotton, rayon; plain weave, weft face weave, supplementary weft patterning"," Textiles","101 9/16 x 59 13/16 in. (257.97 x 151.92 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","Adangbe weavers within the Ewe culture produce exquisite textiles that serve as cultural symbols and as objects of adornment associated with rites of passage or rituals. Both men and women wear wrappers of this type of fabric at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief.
Ewe cloth is produced by professional weavers on narrow-strip looms. The long, thin strips are pieced together with patterned areas alternating with blocks of solid colors, producing an overall basket weave effect. A distinguishing feature of Ewe cloth is the use of representational imagery in the some of pattern blocks, and this particular piece features designs of human figures, fish, stools, drums and other geometric designs.","woven strips sewn together in roughly checkered design; blue and white striped rectangles with geometric and figural designs alternating with green, red, yellow, grey and pink woven rectangles","","From ","Gift of funds from the Regis Foundation","2004.3.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2389,3896,0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.6685634,,,,,,
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.6685634,,,,,,true
"84891","Windermere","Cotton/rayon"," Textiles","overall: 154 1/2 x 55 1/2 in. (392.43 x 140.97 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Dark salmon, green on grey spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"84843","Windermere Stripe","Cotton, rayon"," Textiles","overall: 147 1/2 x 55 1/2 in. (374.65 x 140.97 cm)","cloth","North America","United States",,"1985","Not on View","20th century","","","","","Larsen Design after Wm. Morris.Vertical floral stripes (4.75"" w) separated by 2.76"" w stripes of small buds. 10.5"" vert. Rpt. & 7"" half drop horiz. Rpt. Larsen Design after Wm. Morris.Vertical floral stripes (4.75"" w) separated by 2.76"" w stripes of small buds. Soft pastels in pink, blue & gold. 10.5"" vert. Rpt. & 7"" half drop horiz. Rpt. wintermelon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1062","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"84892","Windermere","Cotton/rayon"," Textiles","overall: 37 1/4 x 54 1/2 in. (94.62 x 138.43 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Bittersweet, moss green & brown. bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"84893","Windermere","Cotton/rayon"," Textiles","overall (Untrimmed): 41 3/4 x 54 in. (106.05 x 137.16 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Dk salmon, green on grey.Same as 99.1.1083.1 except this is a Master P & P Copy. Spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86851","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Untrimmed): 10 3/4 x 47 in. (27.31 x 119.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Brown Chestnut","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86729","Hidden Meadow","cotton, rayon"," Textiles","overall (Untrimmed): 10 x 55 1/4 in. (25.4 x 140.34 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Red Sumac","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86448","Enchanted Forrest","cotton, rayon"," Textiles","overall: 17 1/2 x 54 in. (44.45 x 137.16 cm)","cloth","North America","United States",,"1992-1993","Not on View","20th century","","","","","Leaves and branches Green, beige bkg. Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.260.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86732","Hidden Meadow","cotton, rayon"," Textiles","overall: 10 x 55 3/4 in. (25.4 x 141.61 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Plain weave with raised chenille type yarn in brown & black. Cattail","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86727","Hidden Garden","cotton, rayon"," Textiles","overall: 9 3/4 x 56 1/2 in. (24.77 x 143.51 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with raised pattern in chenille type yarns. Vert. rpt. 7""; horiz. rpt. 6.75"". Tan & green. Moss","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.353.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86735","Hidden Meadow","cotton, rayon"," Textiles","overall (Overcast on all 4 sides): 8 1/2 x 11 3/4 in. (21.59 x 29.85 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Lt. tan/white Dogwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86734","Hidden Meadow","cotton, rayon"," Textiles","overall (Untrimmed): 9 1/2 x 55 1/2 in. (24.13 x 140.97 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Tan Wheat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86733","Hidden Meadow","cotton, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/4 in. (22.86 x 140.34 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Grey River Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86728","Hidden Garden","cotton, rayon"," Textiles","overall: 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with raised pattern in chenille type yarns. Vert. rpt. 7""; horiz. rpt. 6.75"". Purple & black. Black Iris","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.353.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86449","Enchanted Forrest","cotton, rayon"," Textiles","overall: 21 x 55 in. (53.34 x 139.7 cm)","cloth","North America","United States",,"1992-1993","Not on View","20th century","","","","","Leaves and branches Tan, brown, beige bkg. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.260.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86848","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Untrimmed): 9 1/4 x 47 1/4 in. (23.5 x 120.02 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Lt. Olive Sandstone","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.6","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86849","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Untrimmed): 9 1/4 x 47 in. (23.5 x 119.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Dk. Green Bottle Green","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.7","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"97537","Waist Band","Cotton, rayon"," Accessories","70 x 3 in. (177.8 x 7.62 cm) (including fringes and two extentions)
17 1/4 in. (43.82 cm) (object part, extentions)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white waistband with wider extentions at each end, with pink fringe; one large and one small applied woven bands in black, magenta, orange and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.594","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86731","Hidden Meadow","cotton, rayon"," Textiles","overall: 9 1/2 x 56 in. (24.13 x 142.24 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Plain weave with raised chenille type yarn in apricot & beige. Apricot","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86847","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Untrimmed): 10 3/4 x 47 in. (27.31 x 119.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Wine red. Bordeaux","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86730","Hidden Meadow","cotton, rayon"," Textiles","overall (Untrimmed): 9 3/4 x 56 in. (24.77 x 142.24 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with chenille weft. Green & tan. Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.354.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86852","Jacob's Ladder","Cotton, rayon"," Textiles","overall: 9 3/4 x 47 in. (24.77 x 119.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Gold. Topaz","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86450","Enchanted Forrest","cotton, rayon"," Textiles","overall: 19 x 55 in. (48.26 x 139.7 cm)","cloth","North America","United States",,"1992-1993","Not on View","20th century","","","","","Leaves and branches Blue, rust, dark bkg. Woodsblue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.260.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86850","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Untrimmed): 10 x 47 in. (25.4 x 119.38 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Beige Bisque","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86854","Jacob's Ladder","Cotton, rayon"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Weitzner's desire to develop a design concept that took advantage of the unique texture and surface characteristics of velvet, led to the development of this distinctive texture. The challenge of maintaining stability and loft of the pleating system needed for upholstery fabric was solved by mechanical means: first pleating and then adhering the system to a backing cloth of suitably density and flexibility.   

Jacob's Ladder, available in eight color ways, was a very successful fabric for Larsen and the company continued to produce it for many years.","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Beige Bisque","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.8","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"86726","Hidden Garden","cotton, rayon"," Textiles","overall: 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with raised pattern in chenille type yarns. Vert. rpt. 7""; horiz. rpt. 6.75"". Ivory & tan. Eider Down","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.353.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87925","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 9 3/4 x 55 1/2 in. (24.77 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Brown New Brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87929","Royal Chenille","cotton & rayon"," Textiles","overall: 10 1/4 x 56 in. (26.04 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Ribbed chenille. Currant. Currant","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87055","Bandleader","Cotton, rayon"," Textiles","overall: 10 1/2 x 55 in. (26.67 x 139.7 cm)","cloth","Europe","Belgium",,"1985-1994","Not on View","20th century","","","","","Cotton/rayon velvet. Alternating vert. Rectangles 1/8"" x 12"". Vert. rpt. 12.5""; horiz. 27"". lt. Tan/grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.45.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.; Mill: F. Vanoutryve &amp; Cie.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87056","Bandleader","Cotton, rayon"," Textiles","overall: 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","Belgium",,"1985-1994","Not on View","20th century","","","","","Cotton/rayon velvet. Alternating vert. Rectangles 1/8"" x 12"". Vert. rpt. 12.5""; horiz. 27"". cotton/rayon velvet, dark green/rose alternating vert. Rectangles 1/8 x 1/2"" Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.45.4","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.; Mill: F. Vanoutryve &amp; Cie.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87059","Bandleader","Cotton, rayon"," Textiles","overall: 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","Belgium",,"1985-1994","Not on View","20th century","","","","","Cotton/rayon velvet. Alternating vert. Rectangles 1/8"" x 12"". Vert. rpt. 12.5""; horiz. 27"". drk blue Sapphire","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.45.5","Designer: Jack Larsen; Mill: F. Vanoutryve &amp; Cie.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87934","Royal Chenille","cotton & rayon"," Textiles","overall: 10 1/2 x 55 3/4 in. (26.67 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Ribbed chenille. Bronze. Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87930","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 x 55 3/4 in. (15.24 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Greenish tan. Aloe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87927","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 x 56 in. (15.24 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Natural Parchment","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87926","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 10 3/4 x 56 in. (27.31 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Grey Mercury","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"87928","Royal Chenille","cotton & rayon"," Textiles","overall: 10 3/4 x 55 3/4 in. (27.31 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Ribbed chenille. Teal. Teal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"88650","Triad","Cotton, rayon"," Textiles","overall (Untrimmed): 12 x 54 1/2 in. (30.48 x 138.43 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Lt. Brown Driftwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"88647","Triad","Cotton, rayon"," Textiles","overall (Untrimmed): 9 3/4 x 54 in. (24.77 x 137.16 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Blue & tan. Nickel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
"88420","Striation","cotton, rayon"," Textiles","overall: 9 x 55 3/4 in. (22.86 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Multi-color blue, red, mauve. Macedoine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",6.5729556,,,,,,
