"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137746","An Enriched Life","Color etching, aquatint, and drypoint on paper"," Prints","1 15/16 × 2 in. (4.92 × 5.08 cm) (plate)
3 5/8 × 3 1/4 in. (9.21 × 8.26 cm) (sight)
11 1/4 × 7 13/16 in. (28.58 × 19.84 cm) (sheet)
14 × 10 in. (35.56 × 25.4 cm) (mat)","Print","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: an enriched life K. Nakahashi","LLC in pencil: A.P.","","brown wavy low horizon line, edged in black; blue sky with vertical wavy white lines; purple rectangle, ULC; yellow square with two orange sides in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2123,2242,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137744","Untitled","Ink and pencil on paper, black thread"," Drawings","10 15/16 × 8 1/2 in. (27.78 × 21.59 cm) (sheet)
14 × 10 in. (35.56 × 25.4 cm) (mount)
19 3/4 in. (50.17 cm) (object part, black thread at LRC on mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","back of head and shoulders of a man with two rectangles around his head, and the mat opening forming a third rectangle, each stamped with numbers 1-3; 4 stamped in ULC of mat; diagonal lines extending from LRC of smallest rectangle to ULC of each of the 4 rectangles; 19-3/4"" long piece of black thread extending down from LRC of mat, with a square paper tape tab attached to bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.43","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6520,8986,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137751","Confident Life","Etching, aquatint, and drypoint with hand coloring on paper"," Prints","7 1/2 × 11 1/8 in. (19.05 × 28.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Confident Life\"" K. Nakahashi | LRC in pencil: 1978","below image in pencil: 5/15 | LRC stamp: KENJI NAKAHASHI / NEW YORK","","black diamond resting on black-outlined brown wavy horizon line; blue sky with vertical white wavy lines; purple rectangle in URC; yellow square with two orange sides in LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.5","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7219,4895,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137748","Energy of Youth","Colored pencil on paper"," Drawings","8 1/2 × 11 1/8 in. (21.59 × 28.26 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC in pencil: Emagry of Youth","","","lips with purple and blue striped element between them; green balls around lips; cutout with yellow behind opening at left; pink, red, and grey in background; grey form with dotted line in organic shape beneath lips; text on back/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.8","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7383,5647,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137747","Black dust - move correctly [?]","Colored pencil and ink on paper"," Drawings","3 1/8 × 9 5/16 in. (7.94 × 23.65 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","LLC in black ink: black dust → move correctly.","","","pink wormlike form with black spots looping through holes in green ground; purple sky","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8926,6434,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137749","An Advertisement","Colored pencil and pencil on paper"," Prints","8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)
8 7/16 × 12 1/2 in. (21.43 × 31.75 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","","LRC in black ink: an ADVERTISEMENT","","","backward facing billboard at left; window at right with curtains and a backward sign taped to window, with pink and blue lettering","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8178,5686,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137745","Only A","Offset lithography, pencil on paper"," Drawings","8 15/16 × 8 1/2 in. (22.7 × 21.59 cm) (sheet)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mount)","Drawing","North America","United States",,"c. 1982","Not on View","20th century","","LLC in pencil: \""Only A\"" | LRC in pencil: K. Nakahashi","","","text printed in blue on white paper; all letters except A's blackened out on printed notice; mounted against black with white mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.34","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6414,8950,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137880","Untitled","Watercolor and colored pencil (?) on paper"," Drawings","3 13/16 × 5 1/2 in. (9.68 × 13.97 cm) (sheet)
6 7/8 × 8 7/16 in. (17.46 × 21.43 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1980","Not on View","20th century","LRC in black: 16","","","","abstract surreal image; salmon-colored lozenge-shape with wavy edges and purple triangular protrusions, with geometric diagram over form with letters and lines; blue ""sky"" with yellow at horizon line and blue ground; painterly blue, purple, and salmon-colored brushstrokes at top; text at top in pencil: ""[illegible] in a small meeting / [illegible] tion of human in the [illegible]""","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.33","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5924,4942,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137883","Untitled","Colored pencil on paper"," Drawings","2 13/16 × 5 5/16 in. (7.14 × 13.49 cm) (sight)
10 × 13 7/8 in. (25.4 × 35.24 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract diagram-like image; two grey diamonds with purple rectangle between them, with ""a"", ""b"", and ""c"" on different sides; black parenthesis shapes on either side of diamonds; salmon-colored toned ground; blue wavy horizon line; whit rectangle in URC labelled ""A.""; orange and blue squares in LLC labelled ""B."" and ""C.""; looping horizontal spiral at top","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.74","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3418,1857,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137886","Untitled","Colored pencil on paper"," Drawings","4 11/16 × 6 1/2 in. (11.91 × 16.51 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","LRC in black: 6","LRC in pencil: K Nakahashi \'77","","","abstract tromp l'oeil image of three sheets of paper with the image of a turquoise oval with black spots split over the three sheets; grey ground; yellow glow around oval; oval rests on a black triangle on a pink wavy horizon line; sheet received taped to a 10 x 14 in. piece of glassine","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.41","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3043,2759,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137885","Untitled","Colored pencil on paper with collage, staples, Scotch tape"," Drawings","3 9/16 × 7 7/8 in. (9.05 × 20 cm) (image)
8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)
10 × 13 15/16 in. (25.4 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","URC in black: 13","","","","abstract image; blue wavy horizon line; grey ground with diagonal lines; purple rectangle in URC with grey circle at center; orange square in LLC with grey circle; staples around edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.56","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6136,3324,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137882","Untitled","Colored pencil on paper with collage"," Drawings","5 × 8 7/16 in. (12.7 × 21.43 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC in black: 8","","","","abstract image; black rectangle; green ground with wavy light green vertical lines; purple rectangle in URC; wavy greyish-red horizon line; blue-grey square with orange top and right borders in LLC; drawn on scratch paper--typewritten text from back visible","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.49","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5644,3922,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137879","Untitled","Pencil on paper"," Drawings","4 3/16 × 6 15/16 in. (10.64 × 17.62 cm) (sheet)
8 1/2 × 10 3/4 in. (21.59 × 27.31 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC in red: \""ISi\""","","","","abstract image; black rectangle in front of off-center shaded rectangle with wavy vertical lines; horizon line with diagonal lines at bottom; drawn on scratch paper--text showing through from back of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.64","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3395,2077,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137887","Untitled","Colored pencil and ink on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)
9 7/8 × 12 3/4 in. (25.08 × 32.39 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diagram-like images with platform, platform with power source and incised track; red serpentine track with pegs; pictures of bolts and nuts; text at bottom; predominately blue pencil and blue ballpoint pen with some orange and red","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.63","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7069,5477,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137881","Untitled","Colored pencil on paper"," Drawings","2 15/16 × 4 11/16 in. (7.46 × 11.91 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","LRC in pencil: 8","","","","abstract image; irregular blue ovoid with pink triangular section at top center surrounded by black frame with small black triangle at each side; pink ground; brown irregular form at bottom center","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.53","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2645,1166,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137884","Untitled","Colored pencil on paper"," Drawings","3 7/16 × 5 7/8 in. (8.73 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: \'77 | LRC in pencil: K Nakahashi","","","low wavy purple horizon line; yellow band above horizon line; grey toned ""sky""; four small black triangles on horizon line; blue rectangle, URC, with black dot; orange rectangle in LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.75","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3822,2318,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137918","One Scene at the Small Meeting","Oil and acrylic on canvas"," Paintings","23 13/16 × 56 in. (60.48 × 142.24 cm) (canvas)
25 9/16 × 57 1/2 × 2 in. (64.93 × 146.05 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","LRC, in gray pigment: K. Nakahashi","","","abstract image; large, wavy peach shape in center with triangular points extending from all sides, and intersecting lines connecting to points; lowercase letters placed around points, in black pigments except for a capital letter 'A' in white pigment in URQ; gradated blue background; vertical purple rectangle in UR edge; orange square in LLC; wavy gray 'horizon' at B edge","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.32","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9443,4066,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137917","Meditation","Oil on canvas"," Paintings","72 1/8 × 29 3/8 in. (183.2 × 74.61 cm) (canvas)
31 1/8 × 73 5/8 × 2 in. (79.06 × 187.01 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1980","Not on View","20th century","","","","","abstract image; series of vertical oblong shapes made up of squiggly lines; gradated mauve background, darker gray at the top; wavy horizontal lines at the bottom in orange pigments; light green bottom; staggered blue triangles in LRC and LLC; staggered yellow and orange squares in LLC; staggered purple rectangles in URC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.20","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9521,3923,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137898","Life","Oil on canvas"," Paintings","43 7/8 × 60 1/16 in. (111.44 × 152.56 cm) (canvas)
45 5/8 × 61 9/16 × 1 1/2 in. (115.89 × 156.37 × 3.81 cm) (outer frame)","Painting","North America","United States",,"ca. 1980","Not on View","20th century","","","","","abstract image; large oblong shape, black with a grayish halo, and tiny gray dots inside shape; shaded background that is turquoise at the top, and gradually shifts to white pigments, with a band of orange pigment at bottom edge; tiny purple triangles at right and left edges of oblong shape","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.16","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8941,6539,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137680","Untitled [motif from ""Meditation""]","Colored pencil and pencil on paper"," Drawings","2 1/16 × 2 1/2 in. (5.24 × 6.35 cm) (sheet, irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diamond with grey-purple shading and vertical wavy lines; brown triangle at LL side of diamond; black and grey bordered triangle at UR side of diamond; text on back of sheet/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",1864,1519,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137654","Untitled [idea sketch]","Colored pencil on paper"," Drawings","8 15/16 × 10 in. (22.7 × 25.4 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grid in zigzag form in turquoise, blue, and green; two black rectangle borders; purple rectangular grid in URC; square red grid in LLC; short wavy line of squares in LLC of image","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.85","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6581,5278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137657","Untitled","Ink, pencil, and colored pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two rectangular fields with geometric line drawings; top drawing has diamond in center with vertical wavy lines; bottom drawing has chevrons and vertical wavy lines; text in Japanese at right; figure in LRC in pencil; green pencil scribble, LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.79","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4718,6390,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137323","Untitled","Colored pencil and graphite pencil on paper"," Drawings","5 7/16 × 9 1/8 in. (13.81 × 23.18 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: Untitled | LRC in pencil: \'77 K. Nakahashi","","","grid with oval; some wedges of oval are turquoise and rust red; blue lines at bottom edge and right edge of grid","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.59","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3831,2981,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137655","Untitled","Ink and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","central form with two organic forms with a horizontal white band at middle; curliques around oval opening between two forms at bottom; black triangle with grid at top of form; vertical squiggly lines in background","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.45","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4609,6433,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137653","Untitled [idea sketch]","Ink on paper"," Drawings","7 × 9 13/16 in. (17.78 × 24.92 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grid in zigzag form; grid border; wavy line with grid below zigzag; a second wavy line with grid at right side of zigzag; sketches in ULC and lower margin with Japanese text; pink ""A"" in LLC, pink ""B"" in ULC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.84","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6505,4648,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137677","Untitled","Colored pencil and pencil on paper"," Drawings","8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","green biomorphic form edged in pink with teardrop-shaped black radiating lines; grey sky with clouds; purple rectangle edged in yellow beneath; Japanese text at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.60","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7172,5544,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137673","Untitled","Pencil on paper"," Drawings","5 5/8 × 7 3/16 in. (14.29 × 18.26 cm) (sheet, as folded)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketch of dark rectangle inside larger shaded rectangle with vertical wavy lines; rectangle in ULC; text in Japanese at right; approx. 1-1/2"" folded-under strip along bottom edge","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.82","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4826,3587,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137656","Untitled","Pencil and conté on paper"," Drawings","11 × 8 1/2 in. (27.94 × 21.59 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","various geometric small pencil sketches; sketch with ""#"" signs in LRQ; some text in Japanese and English; typewritten text on back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.81","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5572,7115,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137691","1 2 3 4","Ink and colored pencil (?) on paper"," Drawings","6 5/8 × 9 1/8 in. (16.83 × 23.18 cm) (sheet)
8 7/16 × 12 1/2 in. (21.43 × 31.75 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","","LRC in black: \'72 Kenji","","","four tall buildings in the forms of numbers 1, 2, 3, and 4, with rows and columns of square windows; bright blue sky; four people walking from right to left in front of buildings including (from left) a man in orange, a woman in yellow with a pocketbook and tall yellow hat, a child in orange with an orange balloon, and a stooped figure with a can dressed in orange; mounted on a white sheet affixed to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.42","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8561,5986,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137702","Untitled","Colored pencil, ink, graphite, and collaged photograph on paper"," Drawings; Collages / Assemblages; Works on Paper","7 × 8 7/16 in. (17.78 × 21.43 cm) (sheet)
9 15/16 × 13 13/16 in. (25.24 × 35.08 cm) (mount)","Drawing with collage","North America","United States",,"c. 1979","Not on View","20th century","","","","","cutout color snapshot photograph of seated man wearing brown newsboy cap, white jacket, and blue/grey pants at center; four rectangular vignettes with diagonal lines radiating from LLC and background of turquoise of silver with silver or yellow cloudlike forms; three triangles in URC; red rub in URC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.69","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5526,4602,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137726","Hesitation","Colored pencil on paper"," Drawings","11 × 8 7/16 in. (27.94 × 21.43 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","top center in pencil: K. Nakahashi / 1982","","","surreal image of light blue vertical organic form edged with a rope, with dotted lines at interior; red diagonal bar behind form; blue circle beneath form; grey shaded ground","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.10","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5796,7297,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137743","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","surreal image with various colorful forms (pink spiral with blue spikes, orange-yellow diamond with wavy lines at corners, blue L shape, green spiral, pink curvilinear form) on green rectangle; text on back of sheet/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.48","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7294,5630,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137727","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 7 7/8 in. (21.59 × 20 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","bottom center: \'77 K. Nakahasi","","","cubist image of fragments of framed works of art in surreal style and portrait of woman with small figure on her shoulder; verso: typewritten text","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.55","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5428,6094,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
