"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27951","Ravenna","Cotton; printed"," Textiles","47 3/4 x 35 1/2 in. (121.3 x 90.17 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio, Manufacturers; 'Ravenna' pattern; 'coral' color, jacquard damask woven and printed in Switzerland, copyright 1985","",,"Gift of Wendy Witt Johnson","92.157.5","Designer: Jack Lenor Larsen; Artist: Jason Pollen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"27948","Freesia","Cotton; printed"," Textiles","52 x 34 3/4 in. (132.1 x 88.27 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio; Manufacturers; 'Freesia' pattern; 'blue heaven' color, printed in Switzerland, copyright 1982","",,"Gift of Wendy Witt Johnson","92.157.2","Designer: Jack Lenor Larsen; Artist: Jason Pollen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28161","Furnishing Fabric","Cotton; printed"," Textiles","35 x 32in. (88.9 x 81.3cm)","Furnishing Fabric","Europe","England",,"early 20th century","Not on View","20th century","Tag","","Morton Sundour, England-Stronghold fabrics tag","","handblock printed multicolor textile; parrot motif; Morton Sundour, England--Stronghold fabrics tag, hemmed at warp ends","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.15","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",3555,3904,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28163","Furnishing Fabric","Cotton; printed"," Textiles","42 x 25in. (106.7 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; figures and medallions on pale blue ground.","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.17","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3039,5023,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28072","Shawl","Cotton; printed"," Textiles","106 1/2 x 56 in. (270.5 x 142.2 cm)","Shawl","Asia","India",,"1820-1830","Not on View","19th century","","","","","printed patterning in red, cream","",,"Gift of Nobuko Kajitani","92.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"25263","Panel","Cotton; printed"," Textiles","88 x 66 in. (223.52 x 167.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28166","Furnishing Fabric","Cotton; printed"," Textiles","34 x 31 in. (86.36 x 78.7 cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Roller printed textile, reproduction; blue on off white ground; stain in lower central area","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.2","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3532,4078,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"27949","Tuxedo","Cotton; printed"," Textiles","49 1/4 x 39 1/8 in. (125.1 x 99.38 cm)",,"Europe","West Germany",,"1984","Not on View","20th century","","","","","Philip Warner and Larsen Design Studio; Manufacturers; 'Tuxedo' pattern; 'Champagne' color, printed in West Germany, copyright 1984","",,"Gift of Wendy Witt Johnson","92.157.3","Designer: Jack Lenor Larsen; Artist: Philip Warner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Philip Warner%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28812","Batik Sample","Cotton; printed"," Textiles","11 1/2 x 13 11/16in. (29.2 x 34.8cm)","Batik Sample","Asia","China","Miao","20th century","Not on View","20th century","","","","","batik dark and light blue patched cloth with large diamond shape in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.25","","Artist",,,"","Asian Art","Public Domain","valid",4807,3938,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"16536","Curtain","Cotton; printed"," Textiles",,"Curtain","Europe","Portugal",,"18th century","Not on View","18th century","","","","","tan stripes with large floral pattern","",,"Gift of Mrs. C. C. Bovey","41.70","","Artist",,,"","European Art","Public Domain","valid",5616,3708,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"14508","Prayer Mat","Cotton; printed"," Textiles","56 1/4 x 39in. (142.9 x 99.1cm)","Prayer Mat","Asia","India",,"19th century","Not on View","19th century","","","","","Prayer Mat; block printed cotton with design of prayer niche surmounted by minarets. Cotton.","",,"Gift of Miss Lily Place","26.69","","Artist",,,"","Asian Art","Public Domain","valid",5502,3639,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"12249","Turban fragment","Cotton; printed"," Textiles","57 3/4 x 11 7/8 in. (146.69 x 30.18 cm)","Turban fragment","Asia","India",,"18th century","Not on View","18th century","","","","","Sheer yellow fabric with overall design of isolated floral forms in purple, red, green and black SO / DYED","",,"Gift of Nobuko Kajitani","99.157.3","","Artist",,,"","Asian Art","Public Domain","valid",2560,609,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28024","Furnishing Fabric","Cotton; printed"," Textiles","38 1/4 x 33 1/2in. (97.2 x 85.1cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; pheasant and waterlily motif on plain ground","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.11","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3532,4219,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"12005","Fabric Printed with Art Nouveau Pattern","Cotton; printed"," Textiles","200 x 32 1/2 in. (508 x 82.55 cm)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","water lilies, daisies and butterfly; yellow-cream ground; mustard yellow; pale-gray and darker greenish gray. SO/DYED","",,"The Putnam Dana McMillan Fund","98.16.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,5291,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"15181","Cover","cotton; printed"," Textiles","L.52 x W.34 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Cover, block printed cotton. Naturalistic flower and vine pattern in center panel and border. Dull red and blue dye on cream ground. Red lining. Cotton.","",,"Bequest of Miss Lily Place","30.23.44","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"15182","Shawl","cotton; printed"," Textiles; Clothing","L.101 x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","shawl, block printed cotton. Borders of large palmettes at each end and borders of small palmettes at each side. Ground printed with tiny floral sprays.","",,"Bequest of Miss Lily Place","30.23.45","","Artist",,,"","Asian Art","Public Domain","valid",5377,3063,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28185","Furnishing Fabric","Cotton; printed"," Textiles","48 1/4 x 24 1/2in. (122.6 x 62.2cm)","Furnishing Fabric","Europe","France",,"early 20th century","Not on View","20th century","\""made in France\"" on wrong side","","stamp","","Roller printed multicolor textile, reproduction; floral on peach ground","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.3","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",5236,2798,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"24817","Sample Book","Cotton; printed"," Textiles","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm)","Sample Book","North America","United States",,"19th century","Not on View","19th century","","","","","Sample book, 39 samples","",,"Gift of Michael Birdsall","85.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4925,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"25088","Trim, passementerie","Cotton; printed"," Textiles","18 1/4 x 9 3/4 in. (46.36 x 24.77 cm)","Trim, passementerie","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","red and blue floral print cotton","",,"Gift of funds from Mrs. John Roller","86.57.5","","Artist",,,"","European Art","Public Domain","valid",5477,3085,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28164","Furnishing Fabric","Cotton; printed"," Textiles","34 3/4 x 50 1/4in. (88.3 x 127.6cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; bird motif printed on warp striped fabric.","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.18","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4812,3293,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"28153","Furnishing Fabric","Cotton; printed"," Textiles","53 x 26 1/2in. (134.6 x 67.3cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","printed textile; lilac ground, flower motif","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.54","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2630,5052,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"98358","Printed Panel","Cotton; printed"," Textiles","87 1/2 x 44 7/16 in. (222.25 x 112.87 cm)","Printed Panel",,,,"1950s","Not on View","20th century","","","","","olive with white, brown and grey design of circles in squares and bars","",,"Gift of Richard L. Simmons","2006.100.113","","Artist",,,"","European Art","Public Domain","valid",2817,5292,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"79229","Batik Panel","Cotton; printed"," Textiles","92 9/16 x 40 5/8 in. (235.11 x 103.19 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","ULC, 3 paper sticker-tags: [Tjap / ANAK / BATIK MANIS / P.P. / JOGJAKARTA], [VV-2970 / 101 / RP. / 400.], [Speciaal / BABARAN HALUS]","","brown and blue on cream; pattern of triangles filled with geometric and floral organic designs","",,"Gift of Nancy M. Rose","2003.183.2","","Artist",,,"","Asian Art","Public Domain","valid",1864,4044,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"89465","Apollo","Linen, cotton; printed"," Textiles","111 5/8 x 56 in. (283.53 x 142.24 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Inscription

repeated along each long side, printed in brown: [\""AMERICAN STUDENT DESIGN COLLECTION\"" DESIGN \""APOLLO\"" BY P. KAUFMANN INC.- ON BELGIAN LINEN COTTON BLEND- VAT COLORS PRESHRUNK- ZEPEL STAIN REPELLENT]","","","","cream ground; brown printed design of irregular eye-like circles and wavy lines; screen printed","","From ","Gift of funds from Richard L. Simmons","2004.65.2","Manufacturer: P. Kaufmann, Inc.","Artist",,,"%C2%A9 P. Kaufmann%2C Inc.%2C Apollo%2C 1969","Arts of the Americas","In Copyright","valid",3160,3628,1,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,
"89006","Cinnabar on Quilted Linen","Linen, synthetic, cotton; printed"," Textiles","overall: 103 1/2 x 51 in. (262.89 x 129.54 cm)",,"North America","United States",,"1955-1968","Not on View","20th century","","","","","Vertical one inch quilting on top layer of printed linen - Cinnabar 9360 (""Vermillion, Pink and Olive"" stripes) synethetic? batting and cotton? skrim backing Vertical one inch quilting on top layer of printed linen - Cinnabar 9360 (""Vermillion, Pink and Olive"" stripes) synthetic? batting and cotton? skrim backing","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.963","Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2981,1978,0,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,
"131544","Half-length undergarment (hanjuban) with Mickey Mouse and military motif","Cloth: cotton; printed"," Clothing","28 1/8 × 48 1/4 in. (71.44 × 122.56 cm)","Half-length undergarment (hanjuban)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: Murray JAP 6081","","half-length shirt with whimsical patterns; blue striped body, with repeating pattern of boxes of crayons, globes, and sheet music with Mickey Mouse on it; sleeves are patterned with wide black stripes, and repeating pattern of horses, flags and tanks","","From ","Gift of Thomas Murray","2019.91.8","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2475,1980,1,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,
"88969","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 27 x 50 in. (68.58 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, orange, lime, lavendar Blue & Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.6","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","valid",2146,1175,0,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,true
"33045","Woodstock","Cotton; printed fabric"," Textiles","110-15/16 x 46-11/16 in. (281.8 x 118.6 cm)",,"North America","United States",,"c. 1970","Not on View","20th century","\'#2578/46¼\' x 110½\'\', in black ink, on tag at one corner; \'72\', in black marker, on back at UR corner","","","","repeating horizontal pattern of nude heads and torsos, some with arms raised, with black benday dots; cream fabric","",,"The Mrs. Ethelyn Bros Purchase Fund through the Department of Decorative Arts, Sculpture, and Architecture","2001.23.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2513,1909,0,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,
"60847","Stenciled Panel","Stenciled cotton; printed"," Textiles","38 5/8 x 36 3/4 in. (98.11 x 93.35 cm)","Stenciled Panel","North America","United States",,"1942-1946","Not on View","20th century","","","","A Minnesota native and longtime MIA volunteer, Barbara Diamond, created this piece between 1942 and 1946 at the University of Minnesota.  She was a student there as a Related Arts major, and recounts that ""[The Goldstein Sisters] were gifted professors, and passed their knowledge, enthusiasm, and interest in Contemporary design onto their students. They were my mentors."" Harriet and Vetta Goldstein led a section of what is known today as the College of Design for about 35 years, and were very influential in the field of home economics and design, where their philosophy emphasized the relationship between aesthetics and lifestyle, developed in their 1925 book Art in Everyday Life. 

Diamond was assigned to create a modern fabric design by cutting several stencils, one per color, and using a stiff stencil brush to apply the pigment to the fabric.  The colors of this piece were considered very contemporary for the time, as were the sharp outlines and geometric shapes, as well as the interest in architecture as a subject. Diamond's printing process relates strongly to Japanese fabric-stencil techniques, in contrast to most of the pieces in this gallery, which employed a screen-printing process for their production.","off-white ground; 5 completely printed and 1 partially printed bands of repeating decoration in grey, brown and black, resembling abstracted tall buildings and 3 trees","",,"Gift of Barbara Diamond","2002.36","Artist: Barbara Diamond","Artist","American","American, born 1923","%C2%A9 Barbara Diamond","Arts of the Americas","In Copyright–Educational Use","valid",3326,3497,0,"1",0,,,"[""""]","medium:""Cotton; printed""",8.616531,true
"90794","Shaman's Hat, from a two-piece set","Cotton, printed paper, metal buttons, metallic thread; needlework"," Textiles","7 1/2 x 11 9/16 in. (19.05 x 29.37 cm)","Shaman's Hat, from a two-piece set","Asia","Vietnam","Yao Lantien","20th century","Not on View","20th century","","","","","black body; two red flaps, blacked with white; each flap has metal button at top; one flap has green appliqued and embroidered monster-like figure; opposite flap has embroidered smiling face, with waving hand, looking over top of panel with fragments of image printed on paper (man with pink ball, chubby smiling baby)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.63.2","","Artist",,,"","Asian Art","Public Domain","valid",2721,1797,0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.473579,
"3546","Panel","Cotton; printed"," Textiles","99 x 64 9/16 in. (251.46 x 164.03 cm)","Panel","Asia","Pakistan",,"20th century","Not on View","20th century","","","","","panel, cotton, blakc and white block printed","","From ","Gift of Carol Ann MacKay","87.20.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"22208","Fabric piece","Cotton; printed"," Textiles","31 1/2 x 28 in. (80.01 x 71.12 cm)","Fabric piece","Europe","France",,"19th century","Not on View","19th century","","","","","scenes from the life of Joan of Arc","","From ","Gift of Ruth Bovey Stevens","80.34.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"84851","Screen","Cotton; printed"," Textiles","overall (Untrimmed): 95 3/4 x 50 in. (243.21 x 127 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Block screen print banner ""Jack Lenor Larsen Inc"" in approx. 6.5"" x 6.75"" letters centered in two 47"" x 47.75"" field. Top is grey, bottom tan. Tan & olive grey with beige lettering. (olive grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1065","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"84972","Midsummer on Cocoon","Cotton; printed"," Textiles","overall: 45 x 50 1/4 in. (114.3 x 127.64 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Textured 1970 style abstract floral pattern. Vert. Pattern rpt: 34.25"". Gold/orange/purple/turquoise. (Gold/orange/purple/turquoise)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1117","Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85973","Chantilly","cotton; printed"," Textiles","overall: 44 3/4 x 56 1/4 in. (113.67 x 142.88 cm)",,"Europe","Switzerland",,"1984-1986","Not on View","20th century","","","","","Chintz finish. Lg. Floral & leaf print on striped backing.. Jacquard damask. Vert. Rpt. 27.5""; horiz. Rpt. Pink, blue, gold. Ivoire","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.140.1","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85440","Elektra","Cotton; printed"," Textiles","overall (Untrimmed): 37 x 28 3/4 in. (93.98 x 73.03 cm)",,"North America","United States",,"1967-1969","Not on View","20th century","","","","","Vert. wide outlined zigzag stripes. Blues, brown & white. Partly textured. (Blue)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1150.1","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85975","Chantilly","cotton; printed"," Textiles","overall: 38 x 56 in. (96.52 x 142.24 cm)",,"Europe","Switzerland",,"1984-1986","Not on View","20th century","","","","","Chintz finish. Lg. Floral & leaf print on striped backing.. Jacquard damask. Vert. Rpt. 27.5""; horiz. Rpt. Brown, gold, tan Tulipe Noir","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.140.3","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85537","Springfield","Cotton; printed"," Textiles","overall (Untrimmed): 39 1/4 x 53 1/2 in. (99.7 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Brushstrokes of dots and dashes of various sizes. Blue, White & coral on lavender. (Lavender)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1171.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85513","Polka","Cotton; printed"," Textiles","overall (Untrimmed): 41 x 53 in. (104.14 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Multi colored 2.75"" squares spaced 3.25"" apart. Squares have either thin horiz. stripes or rows of small variously spaced vert. rectangles. Polka dot background. Pattern rpt. 36"". Various shades of red/orange, blue & tan on brown background. Brown Sugar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1163.1a","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85516","Two Step","Cotton; printed"," Textiles","overall (Untrimmed): 40 x 53 in. (101.6 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Overall tiny polka dots. Probably a companion to 99.1.1163 which has this same pattern as a background. Brown Brown Sugar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1164.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85512","Polka","Cotton; printed"," Textiles","overall (Untrimmed): 39 1/2 x 53 in. (100.33 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Multi colored 2.75"" squares spaced 3.25"" apart. Squares have either thin horiz. stripes or rows of small variously spaced vert. rectangles. Polka dot background. Pattern rpt. 36"". Various shades from bright to light red, blue, purple, pink on midnight blue field. Midnight Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1163.2a","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85515","Two Step","Cotton; printed"," Textiles","overall (Untrimmed): 40 x 53 in. (101.6 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Overall tiny polka dots. Probably a companion to 99.1.1163 which has this same pattern as a background. Lt. blue on grey Gypsy Moth","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1164.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85523","Brushstrokes","Cotton; printed"," Textiles","overall (Untrimmed): 39 x 53 in. (99.06 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Random brush strokes in 36"" repeat. Blue-grey & natural Blue -grey neutral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1167.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85522","Jubilation","Cotton; printed"," Textiles","overall (Untrimmed): 39 3/4 x 53 1/2 in. (100.97 x 135.89 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","Abstract geometric designs, some resembling tulips. Pattern rpt. approx. 34"". Pastel peach, tan, olive on white. Red-brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1166.2dup","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85542","Roma","Cotton; printed"," Textiles","overall (Untrimmed): 40 1/4 x 53 3/4 in. (102.24 x 136.53 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Domes and spires created by geometric designs. Black on ecru (B & W)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1173.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85514","Two Step","Cotton; printed"," Textiles","overall (Untrimmed): 39 x 53 1/2 in. (99.06 x 135.89 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Overall tiny polka dots. Probably a companion to 99.1.1163 which has this same pattern as a background. Red on dk. blue Midnight Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1164.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
