"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:photography-and-new-media-highlights"
"2746","Jerry Finkelstein and Andrew Stein, New York City","Gelatin silver print (printed 1979)"," Photographs","18 3/4 x 18 15/16 in. (47.63 x 48.1 cm) (image)
23 1/2 x 19 3/4 in. (59.69 x 50.17 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.9","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3714,3705,1,"1",0,,,"[""""]",,,"steinkamp",0.67199016,,,
"23314","Dana Steichen","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Dana's hands","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3601,4553,1,"1",0,,,"[""""]",,,"steinkamp",0.65342236,,,
"23317","Dana Steichen","Palladium print (?)"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,4567,1,"1",0,,,"[""""]",,,"steinkamp",0.65342236,,,
"129472","Kyoto Chrysanthemum","Color woodcut"," Prints","14 7/16 × 20 3/16 in. (36.67 × 51.28 cm) (image)
16 3/16 × 21 5/8 in. (41.12 × 54.93 cm) (sheet)
21 × 26 3/16 × 1 1/4 in. (53.34 × 66.52 × 3.18 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","","LRC in pencil: Pat Steir 82","LLC in pencil: 116/200","Steir made this color woodcut in conjunction with a team of Japanese woodcut craftsmen who were brought together in 1982 by publisher Crown Point Press for the purpose of collaborating with artists from the Western tradition.

In this oversized sketchbook-like image, Pat Steir summed up the artistic ideas of the first twenty years of her career. She gravitated toward conceptual and minimal art, and in Kyoto Chrysanthemum, we see echoes of her mentors: Sol Lewitt’s structures, Lawrence Wiener’s fragments of text, and Agnes Martin’s overall grid. Steir first gained attention for her monochrome canvases of crossed-out roses. Here, in this collaboration with Japanese printmakers, she substitutes in Chrysanthemums and X-es them out in red. Of such activity, Steir said, “I wanted to destroy images as symbols. To make the image a symbol for a symbol. I had to act it out―make the image and cross it out. …no imagery, but at the same time endless imagery.”","abstract image; blue and pink irregular gridlines throughout; colorful, with pen and ink drawing-like marks; two bold red Xs at center with flowers and small marks behind them; shaded-in rectangles in top corners; flower form in URC; large abstracted colorful flower form at left center; triangular and cube forms at left center; some pink washes in inverted T shape at bottom and center; ""FORM"" and ""Illusion"" in LLC; ""Illusion"" and ""BELIEF"" in LRC","Crown Point Press, San Francisco, California. (Douglas Flanders & Associates, Minneapolis); given to MIA, 2018.","From ","Gift of Douglas Flanders","2018.93.2","Artist: Pat Steir","Artist","American","American, born 1940","%C2%A9 Pat Steir","Arts of the Americas","In Copyright","valid",5936,4428,1,"1",0,,,"[""""]",true,,"steinkamp",0.56362206,,,
"116540","July Night","Oil on canvas"," Paintings","96 1/4 × 95 3/4 × 1 1/4 in. (244.48 × 243.21 × 3.18 cm) (canvas)","Painting","North America","United States",,"1994-1995","Not on View","20th century","","","","""July Night"" is an example of Pat Steir’s signature waterfall, or veil paintings. In order to create these works, Steir pours the thin “veils” of paint from a can or brush onto the surface of her canvas, allowing gravity and the chaos of nature to manipulate the paint and form a picture. The effect of this layering and splashing of veils of paint is an image that resembles air or water. The results are not an exact replication of a sky or waterscape, but rather the idea of nature. Steir has created the depth of the night sky through her layering and splashing of paint, allowing the forces of gravity and chance to form an image. Both the act of creating and viewing the painting can be meditative, and even sublime.","abstract painting; a dark palette with green and blue undertones; red, white, yellow and grey splatters throughout","","From ","Gift of Mary and Bob Mersky","2013.38.2","Artist: Pat Steir","Artist","American","American, born 1940","%C2%A9 Pat Steir","Global Contemporary Art","In Copyright","valid",7390,7387,1,"1",0,,,"[""""]",true,true,"steinkamp",0.56362206,true,,
"125078","Untitled","Color lithograph, screenprint, and rubber stamp"," Prints","28 3/4 × 18 7/8 in. (73.03 × 47.94 cm) (sight)
38 1/2 × 27 7/16 × 1 5/8 in. (97.79 × 69.69 × 4.13 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: STEINBERG 74","LLC in pencil: 56/100","Steinberg liked to leave the meaning of his art open to interpretation by the viewer—so much so that he often made the script and stamps illegible—made-up texts in no particular alphabet or language. What looks informative holds back information. In the 1960s, he said:

“Art is a sphinx. The beauty of the sphinx is that you yourself must do the interpreting. When you have found an interpretation, you are already cured. The mistake people make is to believe that the sphinx can give only one answer. Actually, it gives hundreds of answers, or maybe none at all. Interpretation probably does not give us the truth, but the act of interpretation saves us.”","two horizontal images with cursive-like, illegible ""text"" above and below each image; top image is black and white with figure wearing a hat and an animal in a horse-drawn cart, in silhouette; other animals (pigs and sheep?) in silhouette in landscape; faux ""seal"" at top center in sky; bottom image in color; low horizon line with silhouette of standing figure in barren landscape; green and pink at bottom of sky; brownish cloud; faux ""seal"" in blue at bottom center","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.11","Artist: Saul Steinberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6306,8601,1,"1",1,,,"[""""]",,,"steinkamp",0.55893445,,,
"60434","Arnold Steinhardt","Fresson print (printed 1999)"," Photographs","24 3/4 x 16 1/2 in. (62.87 x 41.91 cm) (image)
30 7/8 x 23 7/8 in. (78.42 x 60.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","\""SHEILA METZNER  FROM LIFE SM\"", in pencil, below image","","","full-length portrait of a standing man wearing a tuxedo and holding a violin under his PR arm and a bow in his PR hand","","From ","Gift of Martin Weinstein","2001.282.3","Photographer: Sheila Metzner","Artist","American","American, born 1939","%C2%A9 Sheila Metzner 1982","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"steinkamp",0.5568042,,,
"7914","Bal de barrière (Dance at the Outskirts)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"June 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.100","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"54925","Societé","Etching"," Prints","10 11/16 x 9 7/16 in. (27.15 x 23.97 cm) (plate)
17 3/8 x 13 in. (44.13 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on sheet 
","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,313","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"55006",". . . l'appes de l'enfer","Etching, drypoint"," Prints","19 3/8 x 23 1/2 in. (49.21 x 59.69 cm) (plate)
21 3/4 x 25 11/16 in. (55.25 x 65.25 cm) (sheet)",,"Europe","France",,"1917","Not on View","20th century","Signature; Mark","on plate: [Steinlen]","Watermark: <BFK Rives>","","war scene","","From ","Gift of Mrs. Charles S. Pillsbury, 1950","P.12,324","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Crauzat",,"[""""]",,,"steinkamp",0.55415297,,,
"56558","Les pauvres gens","Drypoint"," Prints","15 9/16 x 13 7/16 in. (39.53 x 34.13 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,775","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"54932","Retour de Travaille","Etching"," Prints","11 3/4 x 11 1/2 in. (29.85 x 29.21 cm) (plate)
24 1/8 x 17 1/8 in. (61.28 x 43.5 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,314","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"56521","On ne s'en fait pas","Lithograph"," Prints","15 1/2 x 12 3/8 in. (39.37 x 31.43 cm) (image)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,029","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"49847","The Talmudist","Etching"," Prints","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm) (plate)",,"Europe","Germany",,"1917","Not on View","20th century","Signature","","","","","","From ","Gift of J. B. Neumann, 1962","P.12,913","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"49848","The Faustis","Etching"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,921","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"51277","Mon Homme!","Lithograph"," Prints","9 x 4 1/4 in. (22.86 x 10.8 cm) (plate)
14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","Signature","signed on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,030","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C 411",,"[""""]",,,"steinkamp",0.55415297,,,
"51232","On the Threshold","Etching, roullier"," Prints","8 x 7 11/16 in. (20.32 x 19.53 cm) (plate)
12 x 14 3/8 in. (30.48 x 36.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on mat","","","","","From ","Bequest of Herschel V. Jones","P.68.315","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C 44 ii/ii",,"[""""]",,,"steinkamp",0.55415297,,,
"51216","La grande soeur","Etching, drypoint"," Prints","5 15/16 x 8 9/16 in. (15.08 x 21.75 cm) (plate)
7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and watermark","signed on print","Watermarks: lower right","","","","From ","","P.6,945","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"54938","La Releve","Drypoint"," Prints","6 x 15 1/8 in. (15.24 x 38.42 cm) (plate)
12 7/8 x 19 3/4 in. (32.7 x 50.17 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","signed in pencil","Watermark: [Eug. Delatre]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.758","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"56566","Marche de Nuit","Drypoint"," Prints","7 1/2 x 19 5/16 in. (19.05 x 49.05 cm) (plate)",,"Europe","France",,"1917","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.759","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.55415297,,,
"80475","L'Oeuvre Gravé et Lithographié de Steinlen","Lithographs and intaglios"," Books","12 1/2 x 9 13/16 in. (31.75 x 24.92 cm)","Artist's book","Europe","France",,"1913","Not on View","20th century","","","","","binding: mauve leather spine; black cloth with printed flowers; endpapers: yellow cloth with printed flowers","","From ","Gift of Bruce B. Dayton","B.84.1","Artist: Théophile-Alexandre Steinlen; Author: Ernest de Crauzat; Publisher: Societé de Propagation des Livres d'Art, Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.5288054,,,
"50110","Death as a Strangler","Woodcut"," Prints","12 1/8 x 10 3/4 in. (30.8 x 27.31 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","The strains of Death's bony violin have lulled the revelers at a masked ball into a permanent sleep, but the other musicians scramble for the exit. The image is an allegory of a cholera epidemic that struck Paris in 1831. The outbreak killed 20,000 of the city's 650,000 inhabitants. After several years as a highly successful painter of major public commissions, Alfred Rethel's intermittent bouts of mental illness led him to devote himself to the less-pressured activity of printmaking. In his new field he closely studied the work of his German forebears, including Hans Holbein, whose miniature studies of Death appear in this gallery.","","[Emil Hirsch, Munich and New York, until d. 1954]; [By descent, his son-in-law, Hellmuth Wallach, New York, 1954-1957; sold June 14, with ""Death as Friend"" (P.12,579), for $95, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,578","Artist: Alfred Rethel; Engraver: Steinbrecher","Artist","German","German, 1816 - 1859","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.48548153,,,
"23301","George Arliss in ""Old English""","Gelatin silver print (printed 1925)"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (April 1925)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3331,4207,1,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82786","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2940,3774,0,"1",0,,,"[""19438"",""82786""]",,,"steinkamp",0.45281023,,,
"82792","Mother and Child--Sunlight","Photogravure (printed 1906)"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2798,2276,0,"1",0,,,"[""19483"",""82792""]",,,"steinkamp",0.45281023,,,
"82820","Cyclamen--Mrs. Philip Lydig","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 15/16 in. (19.21 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3170,4058,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82793","Cover Design","Halftone (printed 1906)"," Photographs","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2381,3590,0,"1",0,,,"[""10676"",""82793""]",,,"steinkamp",0.45281023,,,
"82838","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]",,,"steinkamp",0.45281023,,,
"82813","Portrait--Lady H.","Color halftone (printed 1908)"," Photographs","7 13/16 x 5 13/16 in. (19.84 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 22  (April 1908)","The William Hood Dunwoody Fund","64.34.23.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3069,4086,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82808","Poster Lady","Photogravure"," Photographs","7 x 6 5/16 in. (17.78 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement","The William Hood Dunwoody Fund","64.34.15.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3258,3647,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82797","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3496,3825,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82807","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,2486,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82829","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4273,3269,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82843","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""124455"",""82803"",""82843""]",,,"steinkamp",0.45281023,,,
"82823","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,3558,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82802","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4261,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82831","Venice","Photogravure (printed 1913)"," Photographs","6 9/16 x 7 7/8 in. (16.67 x 20 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","The William Hood Dunwoody Fund","64.34.45.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4185,3489,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82810","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15  (July 1906)","The William Hood Dunwoody Fund","64.34.16.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""82810"",""82848""]",,,"steinkamp",0.45281023,,,
"82840","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]",,,"steinkamp",0.45281023,,,
"82826","The Photographer's Best Model--G. Bernard Shaw","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 1/2 in. (20.16 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3383,4176,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82822","Anatole France","Photogravure (printed 1913)"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3365,4311,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82795","J. Pierpont Morgan, Esq.","Photogravure (printed 1906)"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a seated male in waistcoat with picket watch and fob; proper left hand rests on arm of chair","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3180,4216,0,"1",0,,,"[""124614"",""19442"",""82795""]",,,"steinkamp",0.45281023,,,
"82806","Profile [Mercedes de Cordobal]","Halftone (printed 1906)"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3334,4149,0,"1",0,,,"[""""]",,,"steinkamp",0.45281023,,,
"82788","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3675,2969,0,"1",0,,,"[""82788"",""82841""]",,,"steinkamp",0.45281023,,,
"82836","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2781,2225,0,"1",0,,,"[""82780"",""82836""]",,,"steinkamp",0.45281023,,,
